affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,January 31 2006,,Ivette,#142 - Plastic Bag,video,Petter Hegre
HEGRE-ART VIDEO,January 31 2006,,Ivette,#142 - Plastic Bag,video,Petter Hegre
HEGRE-ART VIDEO,January 24 2006,,Sophie Paris,#141 - Parisian Nights,video,Petter Hegre
HEGRE-ART VIDEO,January 24 2006,,Divinity Love,#141 - Parisian Nights,video,Petter Hegre
HEGRE-ART VIDEO,January 24 2006,,Sophie Paris,#141 - Parisian Nights,video,Petter Hegre
HEGRE-ART VIDEO,January 24 2006,,Divinity Love,#141 - Parisian Nights,video,Petter Hegre
HEGRE-ART VIDEO,January 17 2006,,Carina,#140 - A Day In The Life Of A Naturist - Part 3,video,Petter Hegre
HEGRE-ART VIDEO,January 17 2006,,Carina,#140 - A Day In The Life Of A Naturist - Part 3,video,Petter Hegre
HEGRE-ART VIDEO,January 10 2006,,Jenny R,#139 - The Orange Chair,video,Petter Hegre
HEGRE-ART VIDEO,January 10 2006,,Jenny R,#139 - The Orange Chair,video,Petter Hegre
HEGRE-ART VIDEO,January 3 2006,,Fabi,#138 - Bubble Chair,video,Petter Hegre
HEGRE-ART VIDEO,January 3 2006,,Fabi,#138 - Bubble Chair,video,Petter Hegre
