affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSILKANDSATIN,January 30 2022,,Rosie Danvers,Rosie D,130 images,
ONLYSILKANDSATIN,January 29 2022,,Aurora Phoenix,Aurora Phoenix,130 images,
ONLYSILKANDSATIN,January 27 2022,,Stephanie Bonham-Carter,Stephanie Bonham Carter,video,
ONLYSILKANDSATIN,January 25 2022,,Chloe Welsh,Chloe Welsh,133 images,
ONLYSILKANDSATIN,January 23 2022,,Jenny James,Jenny James,107 images,
ONLYSILKANDSATIN,January 22 2022,,Alicia,Alicia,135 images,
ONLYSILKANDSATIN,January 20 2022,,Rosie Whiteman,Blondie Rose,111 images,
ONLYSILKANDSATIN,January 18 2022,,Summer,Summer,99 images,
ONLYSILKANDSATIN,January 16 2022,,Suzi Star,Suzi,video,
ONLYSILKANDSATIN,January 15 2022,,Aria,Aria,107 images,
ONLYSILKANDSATIN,January 13 2022,,Helen White,Helen G,130 images,
ONLYSILKANDSATIN,January 11 2022,,Joceline Brook Hamilton,Joceline,video,
ONLYSILKANDSATIN,January 9 2022,,Rosa Brighid,Rosa,130 images,
ONLYSILKANDSATIN,January 8 2022,,Elen Moor,Elen E,118 images,
ONLYSILKANDSATIN,January 6 2022,,Deannah,Deannah,109 images,
ONLYSILKANDSATIN,January 4 2022,,Lucy Ava,Lucy Ava,94 images,
ONLYSILKANDSATIN,January 2 2022,,Ivy Rain,Ivy Rain,video,
ONLYSILKANDSATIN,January 1 2022,,Amber Hill,Amber Hill,102 images,
