affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
1PONDO,April 12 2018,,Kanako Imamura,670 - [2018-04-12],video,
1PONDO,November 16 2017,,Kanako Imamura,005 - [2017-11-16],video,
1PONDO,September 30 2017,,Kanako Imamura,587 - [2017-09-30],video,
1PONDO,August 4 2017,,Kanako Imamura,001 - [2017-08-04],video,
1PONDO,March 3 2017,,Kanako Imamura,492 - [2017-03-03],video,
1PONDO,January 1 2017,,Kanako Imamura,457 - [2017-01-01],video,
1PONDO,October 28 2016,,Kaori Buki,415 - [2016-10-28],video,
1PONDO,October 11 2016,,,402 - [2016-10-11],video,
1PONDO,March 16 2016,,Kotori Shirayuki,609 - [2016-03-16],video,
1PONDO,February 24 2016,,,251 - [2016-02-24],video,
1PONDO,February 24 2016,,,001 - [2016-02-24],video,
1PONDO,January 8 2016,,,224 - [2016-01-08],video,
1PONDO,December 25 2015,,Kaori Buki,215 - [2015-12-25],video,
1PONDO,December 26 2013,,Kaede Kyomoto,722 - [2013-12-26],video,
1PONDO,November 7 2013,,Kyoka Makimura,693 - [2013-11-07],video,
1PONDO,September 11 2013,,Kotomi Asakura,001 - [2013-09-11],video,
1PONDO,September 4 2013,,Kotomi Asakura,001 - [2013-09-04],video,
1PONDO,July 26 2013,,Kyoka Makimura,633 - [2013-07-26],video,
1PONDO,January 1 2013,,Megumi Haruka,504 - [2013-01-01],video,
1PONDO,January 1 2013,,Kaede Oshiro,504 - [2013-01-01],video,
1PONDO,June 28 2012,,Kei Akanishi,372 - [2012-06-28],video,
1PONDO,April 28 2012,,Kei Akanishi,327 - [2012-04-28],video,
1PONDO,April 25 2012,,Kaede Kyomoto,324 - [2012-04-25],video,
1PONDO,November 5 2011,,Kotomi Asakura,210 - [2011-11-05],video,
1PONDO,August 12 2011,,China Mimura,000 - [2011-08-12],video,
1PONDO,June 16 2011,,Kotomi Asakura,116 - [2011-06-16],video,
1PONDO,June 7 2011,,Kotomi Asakura,109 - [2011-06-07],video,
1PONDO,May 19 2011,,Kotomi Asakura,097 - [2011-05-19],video,
1PONDO,May 4 2011,,Kaede Kyomoto,086 - [2011-05-04],video,
1PONDO,April 19 2011,,Kyoka Ishiguro,075 - [2011-04-19],video,
1PONDO,February 12 2011,,Kana Endo,029 - [2011-02-12],video,
1PONDO,January 19 2011,,Kyoka Ishiguro,011 - [2011-01-19],video,
1PONDO,January 8 2011,,Kana Endo,005 - [2011-01-08],video,
1PONDO,December 31 2010,,Yuki Mizuho,999 - [2010-12-31],video,
1PONDO,December 31 2010,,Saki Kozakura,999 - [2010-12-31],video,
1PONDO,December 31 2010,,Shiho Kano,999 - [2010-12-31],video,
1PONDO,December 31 2010,,Karin Asamiya,999 - [2010-12-31],video,
1PONDO,December 21 2010,,Kyoka Ishiguro,991 - [2010-12-21],video,
1PONDO,December 15 2010,,Konatsu Aozora,987 - [2010-12-15],video,
1PONDO,November 27 2010,,Kana Aizawa,976 - [2010-11-27],video,
1PONDO,November 13 2010,,Kaede Kyomoto,967 - [2010-11-13],video,
1PONDO,November 5 2010,,Konatsu Aozora,962 - [2010-11-05],video,
1PONDO,January 26 2010,,Anna Katagiri,760 - [2010-01-26],video,
1PONDO,,,Kiara Lord,214 - [2015-12-24],video,
1PONDO,,,Karin Aizawa,217 - [2015-12-29],video,
1PONDO,,,Kaede Oshiro,521 - [2013-01-26],video,
1PONDO,,,Kaede Oshiro,750 - [2014-02-05],video,
1PONDO,,,Karin Aizawa,246 - [2016-02-16],video,
1PONDO,,,,383 - [2016-09-15],video,
1PONDO,,,Karen Natsuhara,193 - [2011-10-12],video,
1PONDO,,,Karen Natsuhara,150 - [2011-08-06],video,
1PONDO,,,,391 - [2016-09-24],video,
1PONDO,,,Kyoka Mizusawa,615 - [2013-06-25],video,
1PONDO,,,Kyoka Mizusawa,567 - [2013-04-10],video,
1PONDO,,,Kotone Amamiya,283 - [2012-02-25],video,
1PONDO,,,Kotone Amamiya,577 - [2013-04-25],video,
1PONDO,,,,400 - [2016-10-07],video,
1PONDO,,,Kaede Oshiro,711 - [2013-12-10],video,
1PONDO,,,,294 - [2016-05-06],video,
1PONDO,,,Kotone Amamiya,080 - [2011-04-26],video,
1PONDO,,,Kotone Amamiya,311 - [2012-04-06],video,
1PONDO,,,Kana Kawai,003 - [2011-12-31],video,
1PONDO,,,Kotone Amamiya,546 - [2013-03-08],video,
1PONDO,,,Kana Miura,,,
1PONDO,,,Kana Miura,,,
1PONDO,,,Kotone Amamiya,106 - [2011-06-02],video,
1PONDO,,,Kanade Otoha,996 - [2010-12-28],video,
1PONDO,,,Kanade Otoha,021 - [2011-02-02],video,
1PONDO,,,Kana Kawai,284 - [2012-02-28],video,
1PONDO,,,Himeki Kaede,Queen Of Hip,video,
1PONDO,,,Kyoko Maki,,,
1PONDO,,,Kanon Fubuki,,video,
1PONDO,,,Kaoru Sakaki,,,
1PONDO,,,Kaoru Sakaki,,,
1PONDO,,,Kurea Muto,,,
1PONDO,,,Karin Shirosaki,,,
1PONDO,,,Keiko Shinohara,,,
1PONDO,,,Karin Asahi,,video,
1PONDO,,,Karin Shirosaki,,,
1PONDO,,,Kanako Ioka,,,
1PONDO,,,Kei,,video,
1PONDO,,,Kurea Muto,,,
1PONDO,,,Karin Asahi,,video,
1PONDO,,,Kei Kitagawa,,,
1PONDO,,,Kyoko Maki,,,
1PONDO,,,Kei Mizushima,,,
1PONDO,,,Koyuki Hara,,,
1PONDO,,,Konata Suzumiya,,,
1PONDO,,,Koyuki Hara,,,
1PONDO,,,Kazumi Saijo,,,
1PONDO,,,Kurea Muto,,,
1PONDO,,,Koyuki Hara,,,
1PONDO,,,Kou Minefuji,,,
1PONDO,,,Kou Minefuji,,,
1PONDO,,,Kazumi Saijo,,,
1PONDO,,,Kyoko Yoshino,,,
1PONDO,,,Keiko Shinohara,,,
1PONDO,,,Kimiko Tsuji,,,
1PONDO,,,Kaori Nishio,,,
1PONDO,,,Karin Yazawa,,,
1PONDO,,,Kei Mizushima,,,
1PONDO,,,Koyuki Hara,,,
