affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SKOKOFF,August 29 2012,,Kat A,Relaxing,82 images,Skokov
SKOKOFF,August 29 2012,,Kat A,Relaxing,82 images,Skokov
SKOKOFF,August 25 2012,,Sofy B,Queen's Chair,62 images,Skokov
SKOKOFF,August 25 2012,,Sofy B,Queen's Chair,62 images,Skokov
SKOKOFF,August 21 2012,,Taini A,Gangster's Girlfriend,173 images,Skokov
SKOKOFF,August 21 2012,,Taini A,Gangster's Girlfriend,173 images,Skokov
SKOKOFF,August 17 2012,,Leka C,Belt & Stockings,132 images,Skokov
SKOKOFF,August 17 2012,,Leka C,Belt & Stockings,132 images,Skokov
SKOKOFF,August 13 2012,,Katja B,Shooting In The Studio,111 images,Skokov
SKOKOFF,August 13 2012,,Katja B,Shooting In The Studio,111 images,Skokov
SKOKOFF,August 9 2012,,Sofy B,Black Lingerie,96 images,Skokov
SKOKOFF,August 9 2012,,Sofy B,Black Lingerie,96 images,Skokov
SKOKOFF,August 5 2012,,Sunrise,River Beach,130 images,Skokov
SKOKOFF,August 5 2012,,Sunrise,River Beach,130 images,Skokov
SKOKOFF,August 1 2012,,Sofy B,Shaved Princess,100 images,Skokov
SKOKOFF,August 1 2012,,Sofy B,Shaved Princess,100 images,Skokov
