affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BODYINMIND,February 28 2013,,Jasmine Andreas,Plain Beautiful,172 images,D & L Bell
BODYINMIND,February 26 2013,,Damianne,I Spy,168 images,D & L Bell
BODYINMIND,February 24 2013,,Lizzy,Spring Shower,119 images,
BODYINMIND,February 20 2013,,Laura Christie,Country Lane,64 images,D & L Bell
BODYINMIND,February 18 2013,,Chloe D,Joy,162 images,Alexander Lobanov
BODYINMIND,February 16 2013,,Amy,Sunlover,92 images,
BODYINMIND,February 14 2013,,Rhian Sugden,Our Valentine,101 images,Leon Russeau
BODYINMIND,February 12 2013,,Petula A,Woman,200 images,Chris Rugge
BODYINMIND,February 8 2013,,Hayley Marie Coppin,Lost,67 images,D & L Bell
BODYINMIND,February 5 2013,,Roxio,Morning Sun,40 images,Walter Bosque
BODYINMIND,February 1 2013,,Ashley B,Bombshell,98 images,D & L Bell
