affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSILKANDSATIN,December 31 2018,,Vanessa Mio,Vanessa A,130 images,
ONLYSILKANDSATIN,December 30 2018,,Cox,Dominika,133 images,
ONLYSILKANDSATIN,December 28 2018,,Kayla Louise,Kayla,136 images,
ONLYSILKANDSATIN,December 26 2018,,Alexa,Alexa,139 images,
ONLYSILKANDSATIN,December 25 2018,,Abigail Day,Abigail B,111 images,
ONLYSILKANDSATIN,December 24 2018,,Porchia Watson,Porchia W,134 images,
ONLYSILKANDSATIN,December 23 2018,,Lycia,Lycia,132 images,
ONLYSILKANDSATIN,December 22 2018,,Daisy Rose,Daisy Rose,129 images,
ONLYSILKANDSATIN,December 21 2018,,Sammi Tye,Sam T,121 images,
ONLYSILKANDSATIN,December 20 2018,,Summer,Summer,127 images,
ONLYSILKANDSATIN,December 19 2018,,Jayne M,Maria,110 images,
ONLYSILKANDSATIN,December 18 2018,,Siobhan Graves,Amy S,127 images,
ONLYSILKANDSATIN,December 18 2018,,Amy,Amy S,127 images,
ONLYSILKANDSATIN,December 17 2018,,Charlie Rose,Charlie Rose,133 images,
ONLYSILKANDSATIN,December 16 2018,,Sophia Blake,Sophia Blake,132 images,
ONLYSILKANDSATIN,December 14 2018,,Bethany Morgan,Bethany M,136 images,
ONLYSILKANDSATIN,December 13 2018,,Cassie,Cassie B,115 images,
ONLYSILKANDSATIN,December 12 2018,,Rosa Brighid,Rosa,131 images,
ONLYSILKANDSATIN,December 11 2018,,Rachelle Summers,Rachelle,136 images,
ONLYSILKANDSATIN,December 9 2018,,Rachelle Summers,Tillie,135 images,
ONLYSILKANDSATIN,December 9 2018,,Tillie,Tillie,135 images,
ONLYSILKANDSATIN,December 8 2018,,Gina Barrett,Gina B,129 images,
ONLYSILKANDSATIN,December 7 2018,,Celeste,Celeste,135 images,
ONLYSILKANDSATIN,December 6 2018,,Gina Gerson,Gina Gerson,130 images,
ONLYSILKANDSATIN,December 5 2018,,Jo E,Jo E,127 images,
ONLYSILKANDSATIN,December 4 2018,,Rosie Whiteman,Rosie W,130 images,
ONLYSILKANDSATIN,December 3 2018,,Jamie Jones,Jamie Jones,133 images,
ONLYSILKANDSATIN,December 1 2018,,Emma Jones,Emma Jones,130 images,
