affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALS SCAN,June 30 2011,,Blue Angel,Lolli-pop,video,
ALS SCAN,June 30 2011,,Shalina Divine,Lolli-pop,video,
ALS SCAN,June 30 2011,,Blue Angel,Lolli-Pop,video,
ALS SCAN,June 30 2011,,Shalina Divine,Lolli-Pop,video,
ALS SCAN,June 29 2011,,Aleska Diamond,Feeding Time,265 images,
ALS SCAN,June 29 2011,,Tanner Mayes,Feeding Time,265 images,
ALS SCAN,June 28 2011,,Jeanie Marie Sullivan,Plump,video,
ALS SCAN,June 28 2011,,Jeanie Marie Sullivan,Plump,video,
ALS SCAN,June 27 2011,,Blue Angel,Franziska Pees,347 images,
ALS SCAN,June 27 2011,,Franziska Facella,Franziska Pees,347 images,
ALS SCAN,June 26 2011,,Blue Angel,Beer,video,
ALS SCAN,June 26 2011,,Sara James,Beer,video,
ALS SCAN,June 26 2011,,Blue Angel,Beer,video,
ALS SCAN,June 26 2011,,Sara James,Beer,video,
ALS SCAN,June 25 2011,,Nella,Love Seat,218 images,
ALS SCAN,June 25 2011,,Katerina Covet,Love Seat,218 images,
ALS SCAN,June 24 2011,,Penelope,Baby Oil,video,
ALS SCAN,June 24 2011,,Penelope,Baby Oil,video,
ALS SCAN,June 23 2011,,Franziska Facella,Calisthenics,322 images,
ALS SCAN,June 23 2011,,Maryjane Johnson,Calisthenics,322 images,
ALS SCAN,June 22 2011,,Anita Pearl,Rocking Out,video,
ALS SCAN,June 22 2011,,Anita Pearl,Rocking Out,video,
ALS SCAN,June 21 2011,,Amia Miley,Exam Cram,365 images,
ALS SCAN,June 20 2011,,Austin Reines,Cotten Panties,video,
ALS SCAN,June 20 2011,,Austin Reines,Cotten Panties,video,
ALS SCAN,June 19 2011,,Cayenne Klein,Bottoms Up,233 images,
ALS SCAN,June 18 2011,,Melanie Rios,Hot Fist Driving,video,
ALS SCAN,June 18 2011,,Melanie Rios,Hot Fist Driving,video,
ALS SCAN,June 17 2011,,Alison,Morning Routine,274 images,
ALS SCAN,June 16 2011,,Jeanie Marie Sullivan,Movie Night,video,
ALS SCAN,June 16 2011,,Jeanie Marie Sullivan,Movie Night,video,
ALS SCAN,June 15 2011,,Jeanie Marie Sullivan,Jeanie 2,85 images,
ALS SCAN,June 15 2011,,Phoenix,Jeanie 2,85 images,
ALS SCAN,June 14 2011,,Blue Angel,Skimpy Suit,video,
ALS SCAN,June 14 2011,,Blue Angel,Skimpy Suit,video,
ALS SCAN,June 13 2011,,Blue Angel,Beach & Bottle,370 images,
ALS SCAN,June 13 2011,,Sara James,Beach & Bottle,370 images,
ALS SCAN,June 12 2011,,Franziska Facella,Pump,video,
ALS SCAN,June 12 2011,,Maryjane Johnson,Pump,video,
ALS SCAN,June 12 2011,,Franziska Facella,Pump,video,
ALS SCAN,June 12 2011,,Maryjane Johnson,Pump,video,
ALS SCAN,June 11 2011,,Amy Lee,Taking A Dip,211 images,
ALS SCAN,June 11 2011,,Tanya,Taking A Dip,211 images,
ALS SCAN,June 10 2011,,Amber Rayne,Soft And Wet,video,
ALS SCAN,June 10 2011,,Amber Rayne,Soft and Wet,video,
ALS SCAN,June 9 2011,,Leighlani Red,Playground Playmates,380 images,
ALS SCAN,June 9 2011,,Zoey Kush,Playground Playmates,380 images,
ALS SCAN,June 8 2011,,Blue Angel,Waiting,video,
ALS SCAN,June 8 2011,,Kacey Jordan,Waiting,video,
ALS SCAN,June 8 2011,,Franziska Facella,Waiting,video,
ALS SCAN,June 8 2011,,Blue Angel,Waiting,video,
ALS SCAN,June 8 2011,,Kacey Jordan,Waiting,video,
ALS SCAN,June 8 2011,,Franziska Facella,Waiting,video,
ALS SCAN,June 7 2011,,Kasey Chase,Tasty Treat,429 images,
ALS SCAN,June 6 2011,,Aleska Diamond,Book,video,
ALS SCAN,June 6 2011,,Aleska Diamond,Book,video,
ALS SCAN,June 5 2011,,Jeanie Marie Sullivan,Asking For A Spanking,286 images,
ALS SCAN,June 4 2011,,Tabetha,Emphasis,video,
ALS SCAN,June 4 2011,,Leighlani Red,Emphasis,video,
ALS SCAN,June 4 2011,,Tabetha,Emphasis,video,
ALS SCAN,June 4 2011,,Leighlani Red,Emphasis,video,
ALS SCAN,June 3 2011,,Franziska Facella,Slumber Party,323 images,
ALS SCAN,June 3 2011,,Maryjane Johnson,Slumber Party,323 images,
ALS SCAN,June 2 2011,,Blue Angel,Footloose,video,
ALS SCAN,June 2 2011,,Sara James,Footloose,video,
ALS SCAN,June 2 2011,,Blue Angel,Footloose,video,
ALS SCAN,June 2 2011,,Sara James,Footloose,video,
ALS SCAN,June 1 2011,,Blue Angel,Passion Paradise,376 images,
ALS SCAN,June 1 2011,,Kacey Jordan,Passion Paradise,376 images,
ALS SCAN,June 1 2011,,Franziska Facella,Passion Paradise,376 images,
ALS SCAN,June 1 2011,,Shalina Divine,Passion Paradise,376 images,
ALS SCAN,June 1 2011,,Sara James,Passion Paradise,376 images,
ALS SCAN,June 1 2011,,Bibi Noel,Passion Paradise,376 images,
