affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ERRO-ARCH MOVIES,May 25 2008,,Joli A,Double,video,Erro
ERRO-ARCH MOVIES,May 25 2008,,Joli A,Double,video,Erro
ERRO-ARCH MOVIES,May 25 2008,,Joli A,Double,video,Erro
ERRO-ARCH MOVIES,May 18 2008,,Marcy,Blanche,video,Erro
ERRO-ARCH MOVIES,May 18 2008,,Marcy,Blanche,video,Erro
ERRO-ARCH MOVIES,May 11 2008,,Dido A,Virgine,video,Erro
ERRO-ARCH MOVIES,May 11 2008,,Dido A,Virgine,video,Erro
ERRO-ARCH MOVIES,May 11 2008,,Dido A,Virgine,video,Erro
ERRO-ARCH MOVIES,May 4 2008,,Lucky,Onyx,video,Erro
ERRO-ARCH MOVIES,May 4 2008,,Lucky,Onyx,video,Erro
