affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,September 30 2018,,Domenica,Dominika K,122 images,
ONLY-OPAQUES,September 29 2018,,Jamie Jones,Jamie Jones,121 images,
ONLY-OPAQUES,September 28 2018,,Rosie Whiteman,Rosie W,131 images,
ONLY-OPAQUES,September 27 2018,,Layla,Layla G,120 images,
ONLY-OPAQUES,September 25 2018,,Jemma Louise,Jemma Louise,127 images,
ONLY-OPAQUES,September 24 2018,,Katie Lou,Katie Lou,130 images,
ONLY-OPAQUES,September 23 2018,,Alexa,Alexa,125 images,
ONLY-OPAQUES,September 22 2018,,Candy,Candy,121 images,
ONLY-OPAQUES,September 21 2018,,Jo E,Jo E,131 images,
ONLY-OPAQUES,September 20 2018,,Brook Wright,Brook A,131 images,
ONLY-OPAQUES,September 18 2018,,Kara Carter,Kara Carter,131 images,
ONLY-OPAQUES,September 17 2018,,Kym Graham,Kay,124 images,
ONLY-OPAQUES,September 17 2018,,Saffron,Kay,124 images,
ONLY-OPAQUES,September 16 2018,,Natasha Anastasia,Natasha Anastasia,132 images,
ONLY-OPAQUES,September 15 2018,,Sophia Blake,Sophia Blake,131 images,
ONLY-OPAQUES,September 14 2018,,Stacey Poole,Stacey P,130 images,
ONLY-OPAQUES,September 14 2018,,Rae,Stacey P,130 images,
ONLY-OPAQUES,September 12 2018,,Helen White,Helen G,144 images,
ONLY-OPAQUES,September 11 2018,,Suzi Star,Suzi,133 images,
ONLY-OPAQUES,September 10 2018,,Tianna,Tianna,131 images,
ONLY-OPAQUES,September 9 2018,,Lydia Jane,Lydia Jane,118 images,
ONLY-OPAQUES,September 8 2018,,Jenny,Jenny B,133 images,
ONLY-OPAQUES,September 7 2018,,Lauren Louise,Lauren Louise,132 images,
ONLY-OPAQUES,September 6 2018,,Rosa Brighid,Rosa,122 images,
ONLY-OPAQUES,September 5 2018,,Victoria A,Erica,130 images,
ONLY-OPAQUES,September 4 2018,,Chloe Toy,Chloe Toy,134 images,
ONLY-OPAQUES,September 2 2018,,Minnie,Minnie,132 images,
ONLY-OPAQUES,September 1 2018,,Layla May,Layla May,146 images,
