affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,December 31 2020,,Siobhan Graves,On The Couch With Siobhan,199 images,
COSMID,December 29 2020,,Gabbie Drake,Gabbie Drake's Palm Dreams,100 images,
COSMID,December 27 2020,,Katie Green,Katie Green's Teddy,148 images,
COSMID,December 24 2020,,Violet Vixen,Violet Kalani's Shower,132 images,
COSMID,December 22 2020,,Jen Capone,Jen & Her Sunglasses,111 images,
COSMID,December 21 2020,,Monika May,Monika May's First Set,120 images,
COSMID,December 19 2020,,Julie Ambrose,Julie's Yellow Top,180 images,
COSMID,December 15 2020,,Sara Turner,Sara Turner's Hooters Shirt,151 images,
COSMID,December 14 2020,,Jazzmine Hall,Jazz Gets Into Christmas,88 images,
COSMID,December 12 2020,,Arietta Adams,Arietta's White Suit,146 images,
COSMID,December 11 2020,,Sabine Brinx,Sabine's Bedroom,80 images,
COSMID,December 9 2020,,Katie Jean,Katie Jean's Red Couch,141 images,
COSMID,December 8 2020,,Skylar Vox,Dylan's Gym Time,122 images,
COSMID,December 7 2020,,Caroline Moore,Caroline Moore's First Set,149 images,
COSMID,December 5 2020,,Cara Rose,Cara's Boat Trip,107 images,
COSMID,December 3 2020,,Sandy Briggs,Sandy Against The Wall,139 images,
COSMID,December 1 2020,,Laura Hall,Laura's Short Dress,103 images,
