affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM,May 31 2015,,,May Supersize!,14 images,Filippo Sano
PHOTODROMM,May 28 2015,,Agnes,Redemption II,42 images,Filippo Sano
PHOTODROMM,May 26 2015,,Ella Mai,Mountain Biking,50 images,Filippo Sano
PHOTODROMM,May 24 2015,,Adele,Je Suis Adele II,50 images,Filippo Sano
PHOTODROMM,May 22 2015,,Tommie Jo,Spring Training II,50 images + video,Filippo Sano
PHOTODROMM,May 20 2015,,Bexie Williams,Acrobatic II,46 images,Filippo Sano
PHOTODROMM,May 18 2015,,Grace,Sunrise Boulevard,50 images,Filippo Sano
PHOTODROMM,May 16 2015,,Nikolart,Slow Forward,50 images,Filippo Sano
PHOTODROMM,May 14 2015,,Dana Harem,The Waterfront,50 images,Filippo Sano
PHOTODROMM,May 12 2015,,Daria Cybulska,The Final Cast II,46 images,Filippo Sano
PHOTODROMM,May 10 2015,,Natasha Anastasia,Sexy Lines II,46 images,Filippo Sano
PHOTODROMM,May 8 2015,,Anne,Sofa Tales,42 images,Filippo Sano
PHOTODROMM,May 6 2015,,Bexie Williams,Acrobatic,46 images,Filippo Sano
PHOTODROMM,May 4 2015,,Agnes,Redemption,46 images,Filippo Sano
PHOTODROMM,May 2 2015,,Tommie Jo,Spring Training,50 images + video,Filippo Sano
