affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,April 30 2015,,Jamie Jones,Jamie Jones,134 images,
ONLY-OPAQUES,April 29 2015,,Tiffany Rose,Tiffany-Rose,130 images,
ONLY-OPAQUES,April 28 2015,,Holly Gibbons,Holly Gibbons,132 images,
ONLY-OPAQUES,April 28 2015,,Harley,Harley,140 images,
ONLY-OPAQUES,April 27 2015,,Sarah Arnold,Sarah E,131 images,
ONLY-OPAQUES,April 25 2015,,Rosie Whiteman,Rosie W,135 images,
ONLY-OPAQUES,April 23 2015,,Lucy Anne,Lucy Anne,120 images,
ONLY-OPAQUES,April 23 2015,,Elle Richie,Lucy Anne,120 images,
ONLY-OPAQUES,April 22 2015,,Danielle A,Danielle A,131 images,
ONLY-OPAQUES,April 21 2015,,Amy Green,Amy Green,132 images,
ONLY-OPAQUES,April 21 2015,,Siobhan Murray,Amy Green,132 images,
ONLY-OPAQUES,April 20 2015,,Ashley,Ashley,139 images,
ONLY-OPAQUES,April 19 2015,,Abigail Day,Abigail B,128 images,
ONLY-OPAQUES,April 17 2015,,Hannah Zebedee,Nicky Phillips,131 images,
ONLY-OPAQUES,April 16 2015,,Jodie Gasson,Jodie Gasson,124 images,
ONLY-OPAQUES,April 16 2015,,Stacey Poole,Jodie Gasson,124 images,
ONLY-OPAQUES,April 15 2015,,Jodie Piper,Jodie Piper,128 images,
ONLY-OPAQUES,April 13 2015,,Bethany Lily,Charlie B,143 images,
ONLY-OPAQUES,April 12 2015,,Charley S,Charley S,128 images,
ONLY-OPAQUES,April 11 2015,,Emily J,Candice,131 images,
ONLY-OPAQUES,April 11 2015,,Candice Collyer,Candice,131 images,
ONLY-OPAQUES,April 10 2015,,Kara Carter,Kara Carter,120 images,
ONLY-OPAQUES,April 8 2015,,Cat OConnell,Catherine,134 images,
ONLY-OPAQUES,April 7 2015,,Carla Brown,Carla,127 images,
ONLY-OPAQUES,April 5 2015,,Kym Graham,Kay,129 images,
ONLY-OPAQUES,April 4 2015,,Amber Mae,Amber Mae,138 images,
ONLY-OPAQUES,April 3 2015,,Joceline Brook Hamilton,Joceline,134 images,
ONLY-OPAQUES,April 2 2015,,Jayne M,Maria,136 images,
ONLY-OPAQUES,April 1 2015,,Hayley Marie Coppin,Hayley-Marie,143 images,
