affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,July 31 2016,,Milena D,Roommates,video,Erik Latika
METMOVIES,July 31 2016,,Jessie B,Roommates,video,Erik Latika
METMOVIES,July 31 2016,,Milena D,Roommates,video,Erik Latika
METMOVIES,July 31 2016,,Jessie B,Roommates,video,Erik Latika
METMOVIES,July 26 2016,,Michaela Isizzu,Day Start,video,Luca Helios
METMOVIES,July 26 2016,,Michaela Isizzu,Day Start,video,Luca Helios
METMOVIES,July 24 2016,,Noel Monique,Silhouette,video,Charles Lightfoot
METMOVIES,July 24 2016,,Noel Monique,Silhouette,video,Charles Lightfoot
METMOVIES,July 19 2016,,Victory,Sweet Moment,video,Alex Lynn
METMOVIES,July 19 2016,,Victory,Sweet Moment,video,Alex Lynn
METMOVIES,July 17 2016,,Kylie Quinn,Capture Me,video,Charles Lightfoot
METMOVIES,July 17 2016,,Kylie Quinn,Capture Me,video,Charles Lightfoot
METMOVIES,July 12 2016,,Cira Nerri,Mirror,video,Rylsky
METMOVIES,July 12 2016,,Cira Nerri,Mirror,video,Rylsky
METMOVIES,July 10 2016,,Taylor Sands,Turn on the Joy,video,Luca Helios
METMOVIES,July 10 2016,,Taylor Sands,Turn on the Joy,video,Luca Helios
METMOVIES,July 5 2016,,Charlene,Salat,video,Koenart
METMOVIES,July 5 2016,,Charlene,Salat,video,Koenart
METMOVIES,July 3 2016,,Jeff Milton,Undress Code,video,Rylsky
METMOVIES,July 3 2016,,Jeff Milton,Undress Code,video,Rylsky
