affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
66MODELS,January 31 2015,,Melanie,,39 images,
66MODELS,January 29 2015,,Lana P,,124 images,
66MODELS,January 28 2015,,Alexa,,224 images,
66MODELS,January 27 2015,,Lilly,,78 images,
66MODELS,January 25 2015,,Nadia A,,122 images,
66MODELS,January 24 2015,,,,92 images,
66MODELS,January 23 2015,,Sofie,,132 images,
66MODELS,January 21 2015,,Sandy,,173 images,
66MODELS,January 18 2015,,Nella,,101 images,
66MODELS,January 16 2015,,Lidia B,,183 images,
66MODELS,January 14 2015,,Lilly,,63 images,
66MODELS,January 12 2015,,Lidia B,,77 images,
66MODELS,January 10 2015,,Talia A,,123 images,
66MODELS,January 9 2015,,Melanie,,181 images,
66MODELS,January 8 2015,,Sasha,,189 images,
66MODELS,January 6 2015,,Sandy,,167 images,
66MODELS,January 4 2015,,Ira,,78 images,
66MODELS,January 2 2015,,Mary,,146 images,
