affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ERRO-ARCH MOVIES,April 29 2018,,Leona Mia,Morning Thrill,video,Flora
ERRO-ARCH MOVIES,April 29 2018,,Leona Mia,Morning Thrill,video,Flora
ERRO-ARCH MOVIES,April 22 2018,,Jia Lissa,Tenderness,video,Flora
ERRO-ARCH MOVIES,April 22 2018,,Jia Lissa,Tenderness,video,Flora
ERRO-ARCH MOVIES,April 15 2018,,Kaleesy,After Volleyball,video,Fabrice
ERRO-ARCH MOVIES,April 15 2018,,Kaleesy,After Volleyball,video,Fabrice
ERRO-ARCH MOVIES,April 8 2018,,Jia Lissa,Soft Touch,video,Flora
ERRO-ARCH MOVIES,April 8 2018,,Jia Lissa,Soft Touch,video,Flora
ERRO-ARCH MOVIES,April 1 2018,,Seny,Think Of You,video,Flora
ERRO-ARCH MOVIES,April 1 2018,,Seny,Think Of You,video,Flora
