affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,March 30 2017,,Paula Shy,Fantasy,39 images,Alis Locanta
VIVTHOMAS,March 30 2017,,Clea Gaultier,Fantasy,39 images,Alis Locanta
VIVTHOMAS,March 28 2017,,Gina Gerson,Contest,120 images,Sandra Shine
VIVTHOMAS,March 28 2017,,Jessica Lincoln,Contest,120 images,Sandra Shine
VIVTHOMAS,March 25 2017,,Milena D,Camping,121 images,Antares
VIVTHOMAS,March 25 2017,,Nika N,Camping,121 images,Antares
VIVTHOMAS,March 23 2017,,Stella Cox,Libertine,76 images,Alis Locanta
VIVTHOMAS,March 23 2017,,Penelope Cum,Libertine,76 images,Alis Locanta
VIVTHOMAS,March 21 2017,,Eve Angel,Brash,130 images,Sandra Shine
VIVTHOMAS,March 21 2017,,Dorothy Black,Brash,130 images,Sandra Shine
VIVTHOMAS,March 21 2017,,Taissia Shanti,Brash,130 images,Sandra Shine
VIVTHOMAS,March 18 2017,,Alexa Day,Lounge,124 images,Flora
VIVTHOMAS,March 16 2017,,Alexa Tomas,Devoted,72 images,Alis Locanta
VIVTHOMAS,March 16 2017,,Jimena Lago,Devoted,72 images,Alis Locanta
VIVTHOMAS,March 14 2017,,Eve Angel,Secret,120 images,Sandra Shine
VIVTHOMAS,March 14 2017,,Olivia Grace,Secret,120 images,Sandra Shine
VIVTHOMAS,March 14 2017,,Rebecca Volpetti,Secret,120 images,Sandra Shine
VIVTHOMAS,March 11 2017,,Sandy A,In Bloom,126 images,Flora
VIVTHOMAS,March 9 2017,,Penelope Cum,Delphian,72 images,Alis Locanta
VIVTHOMAS,March 9 2017,,Cassie Fire,Delphian,72 images,Alis Locanta
VIVTHOMAS,March 7 2017,,Katrin Tequila,Seduced,120 images,Sandra Shine
VIVTHOMAS,March 7 2017,,Luna Corazon,Seduced,120 images,Sandra Shine
VIVTHOMAS,March 4 2017,,Messiah,Skylight,120 images,Albert Varin
VIVTHOMAS,March 2 2017,,Alexa Tomas,Alluring,71 images,Alis Locanta
VIVTHOMAS,March 2 2017,,Clea Gaultier,Alluring,71 images,Alis Locanta
