affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GIRLFOLIO,May 1 2013,,Iveta,Irena 01,6:05 images,
GIRLFOLIO,May 1 2013,,Stella Cox,Oops May13,25 images,
GIRLFOLIO,May 1 2013,,Kirsty Corner,Kirsty 008,149 images,
GIRLFOLIO,May 1 2013,,Hayley Marie Coppin,Hayley 024,65 images,
GIRLFOLIO,May 1 2013,,Hayley Marie Coppin,Hayley 023,106 images,
GIRLFOLIO,May 1 2013,,Pinky June,Grace 001,119 images,
GIRLFOLIO,May 1 2013,,Emma Claire Jones,Emma B 002,112 images,
GIRLFOLIO,May 1 2013,,Emma Nicholls,Emma 008,139 images,
GIRLFOLIO,May 1 2013,,Hayley Marie Coppin,Hayley 02,6:47 images,
GIRLFOLIO,May 1 2013,,Tori,Tori B 017,27 images,
