affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
INTHECRACK,August 29 2018,,Jasmine Jazz,1444  Jasmine Jazz,video,
INTHECRACK,August 26 2018,,Cecilia Scott,1443  Cecilia Scott,video,
INTHECRACK,August 23 2018,,Rina Ellis,1442  Rina Ellis,video,
INTHECRACK,August 20 2018,,Melody Wylde,1441  Melody Wylde,video,
INTHECRACK,August 18 2018,,Clea Gaultier,1440  Clea Gaultier,video,
INTHECRACK,August 15 2018,,Moka Mora,1439  Moka Mora,video,
INTHECRACK,August 12 2018,,Sabina Rouge,1438  Sabina Rouge,video,
INTHECRACK,August 9 2018,,Vicky Love,1437  Vicky Love,video,
INTHECRACK,August 6 2018,,Lily Adams,1436  Lily Adams,video,
INTHECRACK,August 3 2018,,Khloe Kapri,1435  Khloe Kapri,video,
