affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPV MODELS,,,Krissta A,2346 — Set 2,138,
MPV MODELS,,,Krissta A,952 — Set 1,133,
MPV MODELS,,,Irma,,,
MPV MODELS,,,Ina,,,
MPV MODELS,,,Ingrid,,,
MPV MODELS,,,Ingrid,,,
MPV MODELS,,,Izzy,,,
MPV MODELS,,,Izzy,,,
MPV MODELS,,,Ingrid,,,
MPV MODELS,,,Irma,,,
MPV MODELS,,,Ina,,,
MPV MODELS,,,Alyona,,,
MPV MODELS,,,Alyona,,,
MPV MODELS,,,Evgenia,,,
MPV MODELS,,,Evgenia,,,
MPV MODELS,,,Priscilla,,,
MPV MODELS,,,Priscilla,,,
MPV MODELS,,,Isabella,,,
MPV MODELS,,,Isabella,,,
MPV MODELS,,,Irma,,,
MPV MODELS,,,Alyona,,,
