affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THISYEARSMODEL,March 29 2016,,Aspen A,School Phone Pre-Show,96 images,John Emslie
THISYEARSMODEL,March 27 2016,,Destiny Moody,Dirty,video,John Emslie
THISYEARSMODEL,March 26 2016,,Destiny Moody,Creep,video,John Emslie
THISYEARSMODEL,March 21 2016,,Sienna A,Sienna Test,58 images,John Emslie
THISYEARSMODEL,March 18 2016,,Alaura Lee,Trinity Forever,203 images,John Emslie
THISYEARSMODEL,March 15 2016,,,Amber Goes For it,32 images,John Emslie
THISYEARSMODEL,March 14 2016,,Aspen A,Early Aspen,219 images,John Emslie
THISYEARSMODEL,March 12 2016,,Destiny Moody,Destiny Waits,60 images,John Emslie
THISYEARSMODEL,March 9 2016,,Destiny Moody,Dirty Photos,100 images,John Emslie
THISYEARSMODEL,March 7 2016,,Catie Minx,Hot Night,video,John Emslie
THISYEARSMODEL,March 6 2016,,Aspen A,Aspen Orange Sunday,86 images,John Emslie
THISYEARSMODEL,March 3 2016,,Michelle C,Love In An Abstract Skirt Full Length,220 images,John Emslie
THISYEARSMODEL,March 1 2016,,Rilee Marks,Rylee Bare,259 images,John Emslie
