affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AXELLE PARKER,August 23 2013,,Amandine,Doigtee,video,
AXELLE PARKER,August 20 2013,,Alex,In The Middle Of Nowhere,60 images,
AXELLE PARKER,August 18 2013,,Frances,Fresh,91 images,
AXELLE PARKER,August 16 2013,,Jenny,Andromaque,video,
AXELLE PARKER,August 11 2013,,Marketa Brymova,Entre Ses Bras,96 images,
AXELLE PARKER,August 10 2013,,Elfika,Eat Me,video,
AXELLE PARKER,August 10 2013,,Manon,Eat Me,video,
AXELLE PARKER,August 4 2013,,Marlene,Caresses Entre Filles,video,
AXELLE PARKER,August 4 2013,,Flora,Caresses Entre Filles,video,
AXELLE PARKER,August 2 2013,,Angelina F,Lascive,82 images,
