affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,September 29 2018,,Eos,Legs & Lace,81 images,Flora
VIVTHOMAS,September 27 2018,,Lexie Dona,Backpackers,125 images,Sandra Shine
VIVTHOMAS,September 27 2018,,Arteya,Backpackers,125 images,Sandra Shine
VIVTHOMAS,September 25 2018,,Victoria Puppy,Dirty Blondes,135 images,Nik Fox
VIVTHOMAS,September 25 2018,,Lovita Fate,Dirty Blondes,135 images,Nik Fox
VIVTHOMAS,September 22 2018,,Victoria Puppy,Honeybee,123 images,Nik Fox
VIVTHOMAS,September 20 2018,,Kira Queen,Quick Stop,110 images,Sandra Shine
VIVTHOMAS,September 20 2018,,Alice Wayne,Quick Stop,110 images,Sandra Shine
VIVTHOMAS,September 18 2018,,Emylia Argan,Sexual Exploration,148 images,Nik Fox
VIVTHOMAS,September 18 2018,,Lee Anne,Sexual Exploration,148 images,Nik Fox
VIVTHOMAS,September 15 2018,,Sofia Lia,Seductress,85 images,Flora
VIVTHOMAS,September 13 2018,,Nicole Love,Lakeside Love,100 images,Sandra Shine
VIVTHOMAS,September 13 2018,,Sofia Curly,Lakeside Love,100 images,Sandra Shine
VIVTHOMAS,September 11 2018,,Violette Pink,Fun In The Sun,126 images,Nik Fox
VIVTHOMAS,September 11 2018,,Sasha Sparrow,Fun In The Sun,126 images,Nik Fox
VIVTHOMAS,September 8 2018,,Alise Moreno,Radiant,87 images,Flora
VIVTHOMAS,September 6 2018,,Kalisy,Hard At Play,120 images,Sandra Shine
VIVTHOMAS,September 6 2018,,Jia Lissa,Hard At Play,120 images,Sandra Shine
VIVTHOMAS,September 4 2018,,Dido A,Private Enclosure,159 images,Nik Fox
VIVTHOMAS,September 4 2018,,Emylia Argan,Private Enclosure,159 images,Nik Fox
VIVTHOMAS,September 1 2018,,Leona Mia,Vivid,86 images,Flora
