affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NUBILES ARCHIVE,,,Ashanti A,,,
NUBILES ARCHIVE,,,Evdokia,,,
NUBILES ARCHIVE,,,Erin,,,
NUBILES ARCHIVE,,,Elizabeth Anne,,,
NUBILES ARCHIVE,,,Eden Adams,,,
NUBILES ARCHIVE,,,Emy Reyes,,,
NUBILES ARCHIVE,,,Eva Ellington,,,
NUBILES ARCHIVE,,,Evgenia,,,
NUBILES ARCHIVE,,,Ennie A,,,
NUBILES ARCHIVE,,,Emmy,,,
NUBILES ARCHIVE,,,Emma,,,
NUBILES ARCHIVE,,,Sabrina C,,,
NUBILES ARCHIVE,,,Christina B,,,
NUBILES ARCHIVE,,,Elle,,,
NUBILES ARCHIVE,,,Elizabeth,,,
NUBILES ARCHIVE,,,Alice B,,,
NUBILES ARCHIVE,,,Ela,,,
NUBILES ARCHIVE,,,Emilie Smalls,,,
