affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SKOKOFF,January 30 2014,,Sunrise,Perfection,54 images,Skokov
SKOKOFF,January 30 2014,,Sunrise,Perfection,54 images,Skokov
SKOKOFF,January 26 2014,,Milagres A,Hot Dinner,93 images,Skokov
SKOKOFF,January 26 2014,,Milagres A,Hot Dinner,93 images,Skokov
SKOKOFF,January 22 2014,,Katya,Hearts,56 images,Skokov
SKOKOFF,January 22 2014,,Katya,Hearts,56 images,Skokov
SKOKOFF,January 18 2014,,Lena L,Y-Pose,126 images,Skokov
SKOKOFF,January 18 2014,,Lena L,Y Pose,126 images,Skokov
SKOKOFF,January 14 2014,,Luba,Umbrella,89 images,Skokov
SKOKOFF,January 14 2014,,Luba,Umbrella,89 images,Skokov
SKOKOFF,January 10 2014,,Zoji,All Yours,121 images,Skokov
SKOKOFF,January 10 2014,,Zoji,All Yours,121 images,Skokov
SKOKOFF,January 6 2014,,Sunrise,Cabin Girl,60 images,Skokov
SKOKOFF,January 6 2014,,Sunrise,Cabin Girl,60 images,Skokov
SKOKOFF,January 2 2014,,Taini A,Zebra Socks,111 images,Skokov
SKOKOFF,January 2 2014,,Taini A,Zebra Socks,111 images,Skokov
