affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,December 31 2017,,Siobhan Graves,Siobhan Graves,131 images,
ONLYSECRETARIES,December 29 2017,,Frankie B,Frankie B,130 images,
ONLYSECRETARIES,December 28 2017,,Melisa Mendini,Kristina,118 images,
ONLYSECRETARIES,December 26 2017,,Jayne M,Maria,114 images,
ONLYSECRETARIES,December 25 2017,,Tess Lyndon,Tess,122 images,
ONLYSECRETARIES,December 24 2017,,Chikita,Cikita,134 images,
ONLYSECRETARIES,December 23 2017,,Stacey M,Stacey M,127 images,
ONLYSECRETARIES,December 22 2017,,Nikki F,Nikki F,132 images,
ONLYSECRETARIES,December 21 2017,,Sammi Tye,Sam T,124 images,
ONLYSECRETARIES,December 20 2017,,Daisy Watts,Daisy Watts,130 images,
ONLYSECRETARIES,December 18 2017,,Layla May,Layla May,124 images,
ONLYSECRETARIES,December 17 2017,,Sophia Blake,Sophia Blake,131 images,
ONLYSECRETARIES,December 16 2017,,Tillie,Tillie,131 images,
ONLYSECRETARIES,December 15 2017,,Summer,Summer,136 images,
ONLYSECRETARIES,December 14 2017,,Becca,Becca,130 images,
ONLYSECRETARIES,December 12 2017,,Rebecca Geldard,Rebecca G,135 images,
ONLYSECRETARIES,December 11 2017,,Holly Gibbons,Holly Gibbons,127 images,
ONLYSECRETARIES,December 10 2017,,Lauren Wood,Harper,132 images,
ONLYSECRETARIES,December 9 2017,,Aemelia Fox,Aemelia Fox,134 images,
ONLYSECRETARIES,December 8 2017,,Lauren Louise,Lauren Louise,132 images,
ONLYSECRETARIES,December 7 2017,,Kara Carter,Harley,146 images,
ONLYSECRETARIES,December 7 2017,,Harley,Harley,146 images,
ONLYSECRETARIES,December 6 2017,,Christie Jenna,Christie Jenna,126 images,
ONLYSECRETARIES,December 5 2017,,Rosie Whiteman,Rosie W,130 images,
ONLYSECRETARIES,December 4 2017,,Brook L,Brook L,130 images,
ONLYSECRETARIES,December 3 2017,,Celeste,Celeste,129 images,
ONLYSECRETARIES,December 1 2017,,Daisy Rose,Daisy Rose,134 images,
