affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,January 31 2015,,Violet,Violet Series 18,110 images,
SIMONSCANS,January 26 2015,,Violet,Violet Series 17,93 images,
SIMONSCANS,January 26 2015,,Bianka Brill,Bianka Series 10,113 images,
SIMONSCANS,January 24 2015,,Violet,Violet Series 16,55 images,
SIMONSCANS,January 23 2015,,Samia Duarte,Samia Duarte Series 9,55 images,
SIMONSCANS,January 21 2015,,Bianka Brill,Bianka Series 9,135 images,
SIMONSCANS,January 19 2015,,Violet,Violet Series 15,46 images,
SIMONSCANS,January 18 2015,,Samia Duarte,Samia Duarte Series 8,61 images,
SIMONSCANS,January 16 2015,,Bianka Brill,Bianka Series 8,130 images,
SIMONSCANS,January 14 2015,,Christen Courtney,Christen Series 9,173 images,
SIMONSCANS,January 13 2015,,Violet,Violet Series 14,49 images,
SIMONSCANS,January 12 2015,,Tina Hot,Tina Hott Series 11,83 images,
SIMONSCANS,January 11 2015,,Samia Duarte,Samia Duarte Series 7,142 images,
SIMONSCANS,January 10 2015,,Bianka Brill,Bianka Series 7,62 images,
SIMONSCANS,January 9 2015,,Christen Courtney,Christen Series 8,119 images,
SIMONSCANS,January 8 2015,,Christen Courtney,Christen Series 7,117 images,
SIMONSCANS,January 7 2015,,Violet,Violet Series 13,77 images,
SIMONSCANS,January 6 2015,,Violet,Violet Series 12,97 images,
SIMONSCANS,January 5 2015,,Tina Hot,Tina Hott Series 10,111 images,
SIMONSCANS,January 4 2015,,Samia Duarte,Samia Duarte Series 6,55 images,
SIMONSCANS,January 3 2015,,Bianka Brill,Bianka Series 6,117 images,
SIMONSCANS,January 2 2015,,Kitana Lure,Kitana Series 6,141 images,
SIMONSCANS,January 1 2015,,Christen Courtney,Christen Series 6,199 images,
