affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
KATYA CLOVER,April 30 2021,,Katya Clover,Evening With Your Favorite Book,video,Fredy Riger
KATYA CLOVER,April 26 2021,,Katya Clover,Captains Daughter,41 images,
KATYA CLOVER,April 23 2021,,Katya Clover,Beauty In Details,video,Fredy Riger
KATYA CLOVER,April 19 2021,,Katya Clover,Extroardinary Story,23 images,
KATYA CLOVER,April 19 2021,,Jia Lissa,Extroardinary Story,23 images,
KATYA CLOVER,April 16 2021,,Katya Clover,True Love,video,Fredy Riger
KATYA CLOVER,April 16 2021,,Amanda,True Love,video,Fredy Riger
KATYA CLOVER,April 12 2021,,Kate Silver,True Lovers,24 images,
KATYA CLOVER,April 12 2021,,Veronica K,True Lovers,24 images,
KATYA CLOVER,April 9 2021,,Erzabel,Take A Moment,video,Fredy Riger
KATYA CLOVER,April 5 2021,,Clarice,Forbidden Fruit,107 images,
KATYA CLOVER,April 2 2021,,Katya Clover,My World,video,Fredy Riger
