affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,June 30 2013,,Dillion Harper,,video,Stephen Hicks
DIGITALDESIRE,June 29 2013,,Lena Nicole,,94 images,Stephen Hicks
DIGITALDESIRE,June 28 2013,,Charlotte Stokely,,video,Stephen Hicks
DIGITALDESIRE,June 27 2013,,Alyssa Lovelace,,,Stephen Hicks
DIGITALDESIRE,June 26 2013,,Chloe Lynn,,video,Stephen Hicks
DIGITALDESIRE,June 25 2013,,Avery Adams,,,Stephen Hicks
DIGITALDESIRE,June 24 2013,,Emma Mae,,video,Stephen Hicks
DIGITALDESIRE,June 23 2013,,Brandi,,,David Weisenbarger
DIGITALDESIRE,June 22 2013,,Dillion Harper,,139 images,Stephen Hicks
DIGITALDESIRE,June 21 2013,,Shae Snow,,video,Stephen Hicks
DIGITALDESIRE,June 20 2013,,Monica Temptem,Shoot #10036,92 images,Stephen Hicks
DIGITALDESIRE,June 19 2013,,Jaslene Jade,,video,Stephen Hicks
DIGITALDESIRE,June 19 2013,,Shae Snow,,video,Stephen Hicks
DIGITALDESIRE,June 19 2013,,Natasha Malkova,,video,Stephen Hicks
DIGITALDESIRE,June 18 2013,,Sophia Santi,,126 images,Stephen Hicks
DIGITALDESIRE,June 17 2013,,Macy Cartel,Shoot #11501,101 images,Stephen Hicks
DIGITALDESIRE,June 16 2013,,Chantelle Fontain,,97 images,Stephen Hicks
DIGITALDESIRE,June 15 2013,,Jaslene Jade,,94 images,Stephen Hicks
DIGITALDESIRE,June 15 2013,,Shae Snow,,94 images,Stephen Hicks
DIGITALDESIRE,June 14 2013,,Anna Morna,,video,Stephen Hicks
DIGITALDESIRE,June 13 2013,,Adriana Sage,,,Stephen Hicks
DIGITALDESIRE,June 12 2013,,Charlotte Stokely,,146 images,Stephen Hicks
DIGITALDESIRE,June 11 2013,,Logan Drae,,video,Stephen Hicks
DIGITALDESIRE,June 10 2013,,Shae Snow,,118 images,Stephen Hicks
DIGITALDESIRE,June 9 2013,,Tera Heart,,,Stephen Hicks
DIGITALDESIRE,June 8 2013,,Logan Drae,Shoot #11499,168 images,Stephen Hicks
DIGITALDESIRE,June 7 2013,,Staci Silverstone,,video,Stephen Hicks
DIGITALDESIRE,June 6 2013,,Sarah Blake,,,Stephen Hicks
DIGITALDESIRE,June 5 2013,,Jessi June,,Video,Stephen Hicks
DIGITALDESIRE,June 4 2013,,Staci Silverstone,,video,Stephen Hicks
DIGITALDESIRE,June 3 2013,,Emma Mae,,98 images,Stephen Hicks
DIGITALDESIRE,June 2 2013,,Andie Valentino,,121 images,Stephen Hicks
DIGITALDESIRE,June 1 2013,,Staci Silverstone,,149 images,Stephen Hicks
