affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,August 31 2018,,Sybil A,Teach Me About Sex,video,Brigham Field
X-ART,August 30 2018,,Mila Azul,Milla's Steamy Morning Orgasm,69 images,Brigham Field
X-ART,August 29 2018,,Jenna J Ross,Sex With Gymnasts,video,Brigham Field
X-ART,August 29 2018,,Paige Owens,Sex With Gymnasts,video,Brigham Field
X-ART,August 27 2018,,Amaris,Sex And Fashion A Threeway Project,video,Brigham Field
X-ART,August 27 2018,,Tiffany Tatum,Sex And Fashion A Threeway Project,video,Brigham Field
X-ART,August 26 2018,,Kenna James,My First Video Is A Threesome,video,Brigham Field
X-ART,August 26 2018,,Nella Jones,My First Video Is A Threesome,video,Brigham Field
X-ART,August 22 2018,,Talia Mint,Cumming On Myself,video,Brigham Field
X-ART,August 20 2018,,Nancy A,Nancy A, Huge Cock, Tiny Pussy, It Barely Fits In!,67 images,Brigham Field
X-ART,August 17 2018,,Aislin,Dolled Up For Hot Lesbian Sex,video,Brigham Field
X-ART,August 17 2018,,Alyssia Kent,Dolled Up For Hot Lesbian Sex,video,Brigham Field
X-ART,August 15 2018,,Mila Azul,Inside Milla's Sexy Body,video,Brigham Field
X-ART,August 13 2018,,Katy Rose,Big Cock, Tiny Pussy,64 images,Brigham Field
X-ART,August 10 2018,,Adel Morel,Straight From Heaven,56 images,Brigham Field
X-ART,August 8 2018,,Zazie Skymm,Hot Office Sex,video,Brigham Field
X-ART,August 3 2018,,Nikki Fox,Young 18 Year Old Couple In HOT Summer Sex,video,Brigham Field
X-ART,August 2 2018,,Sabrisse A,Miu Sexy Striptease Orgasm,59 images,Brigham Field
