affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSILKANDSATIN COVERS,,,Jenny James,,,
ONLYSILKANDSATIN COVERS,,,Jess Impiazzi,,,
ONLYSILKANDSATIN COVERS,,,Jemma Louise,,,
ONLYSILKANDSATIN COVERS,,,Jess SX,,,
ONLYSILKANDSATIN COVERS,,,Jenni,,,
ONLYSILKANDSATIN COVERS,,,Beth Crowley,,,
ONLYSILKANDSATIN COVERS,,,Jade Rose,,,
ONLYSILKANDSATIN COVERS,,,Jocelyn-Kay,,,
ONLYSILKANDSATIN COVERS,,,Jayne,,,
ONLYSILKANDSATIN COVERS,,,Sarah Saint,,,
ONLYSILKANDSATIN COVERS,,,Jessica Kingham,,,
ONLYSILKANDSATIN COVERS,,,Jo Louise,,,
ONLYSILKANDSATIN COVERS,,,Jodie Piper,,,
ONLYSILKANDSATIN COVERS,,,Jo E,,,
ONLYSILKANDSATIN COVERS,,,Jo Paul,,,
ONLYSILKANDSATIN COVERS,,,Jayne M,,,
ONLYSILKANDSATIN COVERS,,,Jamie Jones,,,
ONLYSILKANDSATIN COVERS,,,Jo S,,,
ONLYSILKANDSATIN COVERS,,,Jodie Gasson,,,
ONLYSILKANDSATIN COVERS,,,Jana Mrhacova,,,
ONLYSILKANDSATIN COVERS,,,Jenkins,,,
ONLYSILKANDSATIN COVERS,,,Jenni,,,
ONLYSILKANDSATIN COVERS,,,Jenny Laird,,,
ONLYSILKANDSATIN COVERS,,,Joceline Brook Hamilton,,,
ONLYSILKANDSATIN COVERS,,,Jo Louise,,,
ONLYSILKANDSATIN COVERS,,,Jenna Hoskins,,,
ONLYSILKANDSATIN COVERS,,,Jenny McClain,,,
ONLYSILKANDSATIN COVERS,,,Jasmine Andreas,,,
ONLYSILKANDSATIN COVERS,,,Jenna Jones,,,
ONLYSILKANDSATIN COVERS,,,Lilly A,,,
ONLYSILKANDSATIN COVERS,,,Sarah Saint,,,
ONLYSILKANDSATIN COVERS,,,Jade Martin,,,
ONLYSILKANDSATIN COVERS,,,Jamie Jenkins,,,
ONLYSILKANDSATIN COVERS,,,Jessica Roe,,,
ONLYSILKANDSATIN COVERS,,,Jessica Spencer,,,
ONLYSILKANDSATIN COVERS,,,Jana Mrazkova,,,
