affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART,September 30 2021,,Sofa Nagy,First Timer,111 images,Albert Varin
SEXART,September 28 2021,,Kiere,Feeling Girly,120 images,Tora Ness
SEXART,September 28 2021,,Deepika,Feeling Girly,120 images,Tora Ness
SEXART,September 27 2021,,Alice Reign,Balanced,120 images,Koenart
SEXART,September 25 2021,,Agatha Vega,Untangle,91 images,Vicente Silva
SEXART,September 23 2021,,Elle Tan,Adventure,122 images,Matiss
SEXART,September 21 2021,,Amber Pearl,My Pearl,118 images,Nudero
SEXART,September 20 2021,,Izabella,Golden Curl,98 images,Blake Jasper
SEXART,September 18 2021,,Anna Delos,Glance,120 images,Nudero
SEXART,September 16 2021,,Nancy A,Mine,203 images,Deltagamma
SEXART,September 14 2021,,Kinsley White,Alone,120 images,Flora
SEXART,September 13 2021,,Haily Sanders,Gusset,80 images,Blake Jasper
SEXART,September 11 2021,,Bianca Bell,Fringe,108 images,Albert Varin
SEXART,September 9 2021,,Sherice,Foreplay,124 images,Alex Lynn
SEXART,September 7 2021,,Alecia Fox,Love Myself,199 images,Deltagamma
SEXART,September 6 2021,,Mila Azul,Morning Mood,110 images,Alex Lynn
SEXART,September 4 2021,,Mara Blake,Tease Me,92 images,Blake Jasper
SEXART,September 2 2021,,Jia Lissa,In My Heart,120 images,Flora
