affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,June 30 2009,,Emily A,Subtly,video,Voronin
METMOVIES,June 30 2009,,Emily A,Subtly,video,Voronin
METMOVIES,June 29 2009,,Zlata B,Presenting Zlata,video,Slastyonoff
METMOVIES,June 29 2009,,Zlata B,Presenting Zlata,video,Slastyonoff
METMOVIES,June 28 2009,,Lorena B,Closer,video,Luca Helios
METMOVIES,June 28 2009,,Lorena B,Closer,video,Luca Helios
METMOVIES,June 19 2009,,Katrin B,Optima,video,Goncharov
METMOVIES,June 19 2009,,Katrin B,Optima,video,Goncharov
METMOVIES,June 18 2009,,Veronika B,Glamour Forever,video,Los Angeles
METMOVIES,June 18 2009,,Veronika B,Glamour Forever,video,Los Angeles
METMOVIES,June 16 2009,,Eva E,Oceanic,video,Goncharov
METMOVIES,June 16 2009,,Eva E,Oceanic,video,Goncharov
METMOVIES,June 15 2009,,Carmen Gemini,Compagnia,video,Luca Helios
METMOVIES,June 15 2009,,Carmen Gemini,Compagnia,video,Luca Helios
METMOVIES,June 13 2009,,Olga K,Riding,video,Goncharov
METMOVIES,June 13 2009,,Olga K,Riding,video,Goncharov
METMOVIES,June 10 2009,,Vika I,Vidas,video,Goncharov
METMOVIES,June 10 2009,,Vika I,Vidas,video,Goncharov
METMOVIES,June 1 2009,,Cat A,Presenting Cat,video,Voronin
METMOVIES,June 1 2009,,Cat A,Presenting Cat,video,Voronin
