affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,July 29 2017,,Kenna James,Sex For Three By The Sea,video,Brigham Field
X-ART,July 29 2017,,Elena Koshka,Sex For Three By The Sea,video,Brigham Field
X-ART,July 27 2017,,Jenna J Ross,Purrfect Pussycat,video,Brigham Field
X-ART,July 25 2017,,Cara Mell,Sultry Hot Summer,45 images,Brigham Field
X-ART,July 21 2017,,Nancy A,Emerald Love,video,Brigham Field
X-ART,July 17 2017,,Nancy A,Emerald Love,98 images,Brigham Field
X-ART,July 15 2017,,Paula Shy,Definitely Not So Shy,video,Brigham Field
X-ART,July 12 2017,,Sybil A,Sympli Sexy Sybil,video,Brigham Field
X-ART,July 7 2017,,Alexis Crystal,Summer Lovers,video,Brigham Field
X-ART,July 7 2017,,Alecia Fox,Summer Lovers,video,Brigham Field
X-ART,July 5 2017,,Jenna J Ross,Purrfect Pussycat,70 images,Brigham Field
X-ART,July 3 2017,,Alexis Crystal,Summer Lovers,65 images,Brigham Field
X-ART,July 3 2017,,Alecia Fox,Summer Lovers,65 images,Brigham Field
