affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
INTHECRACK,January 31 2018,,Gina Valentina,1372  Gina Valentina,video,
INTHECRACK,January 28 2018,,Vicky Love,1371  Vicky Love,video,
INTHECRACK,January 25 2018,,Demi Lopez,1370  Demi Lopez,video,
INTHECRACK,January 22 2018,,Bailey Brooke,1369  Bailey Brooke,video,
INTHECRACK,January 19 2018,,Jimena Lago,1368  Jimena Lago,video,
INTHECRACK,January 16 2018,,Lily Adams,1367  Lily Adams,video,
INTHECRACK,January 13 2018,,Avi Love,1366  Avi Love,video,
INTHECRACK,January 10 2018,,Tiffany Tatum,1365  Tiffany Tatum,video,
INTHECRACK,January 7 2018,,Maya Bijou,1364  Maya Bijou,video,
INTHECRACK,January 4 2018,,Gia Paige,1363  Gia Paige,video,
INTHECRACK,January 1 2018,,Cayla Lyons,1362  Cayla Lyons,video,
