affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TEENSTARLETEURO,August 30 2018,,,Watch Out,video,
TEENSTARLETEURO,August 30 2018,,,Watch Out,??? images,
TEENSTARLETEURO,August 28 2018,,,Bad Inluence,video,
TEENSTARLETEURO,August 28 2018,,,Bad Inluence,??? images,
TEENSTARLETEURO,August 23 2018,,Cilka,Look At You,video,
TEENSTARLETEURO,August 23 2018,,Cilka,Look At You,??? images,
TEENSTARLETEURO,August 21 2018,,Cilka,Doing This,video,
TEENSTARLETEURO,August 21 2018,,Cilka,Doing This,??? images,
TEENSTARLETEURO,August 16 2018,,Cilka,Balcony Dance,video,
TEENSTARLETEURO,August 16 2018,,Cilka,Balcony Dance,??? images,
TEENSTARLETEURO,August 14 2018,,,Caught My Eye,video,
TEENSTARLETEURO,August 14 2018,,,Caught My Eye,??? images,
TEENSTARLETEURO,August 9 2018,,Cilka,Path Below,video,
TEENSTARLETEURO,August 9 2018,,Cilka,Path Below,??? images,
TEENSTARLETEURO,August 7 2018,,,Those Moments,video,
TEENSTARLETEURO,August 7 2018,,,Those Moments,??? images,
TEENSTARLETEURO,August 2 2018,,Cilka,Took The Spot,video,
TEENSTARLETEURO,August 2 2018,,Cilka,Took The Spot,??? images,
