affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,May 30 2015,,Julia Roca,Julia Roca casting,video,Pierre Woodman
WOODMANCASTINGX,May 29 2015,,Dakota Haux,Dakota casting,video,Pierre Woodman
WOODMANCASTINGX,May 28 2015,,Leona Green,Leona Green casting,video,Pierre Woodman
WOODMANCASTINGX,May 26 2015,,Ally Breelsen,Ally casting,video,Pierre Woodman
WOODMANCASTINGX,May 25 2015,,Valentina Bianco,Valentina Bianco casting,video,Pierre Woodman
WOODMANCASTINGX,May 23 2015,,,Dike casting,video,Pierre Woodman
WOODMANCASTINGX,May 22 2015,,Layla Price,Layla Price casting,video,Pierre Woodman
WOODMANCASTINGX,May 21 2015,,Katerina,Katalynka casting,video,Pierre Woodman
WOODMANCASTINGX,May 20 2015,,,Allyce casting,video,Pierre Woodman
WOODMANCASTINGX,May 19 2015,,,Rita casting,video,Pierre Woodman
WOODMANCASTINGX,May 18 2015,,,Marija casting,video,Pierre Woodman
WOODMANCASTINGX,May 16 2015,,Sona,Sonja casting,video,Pierre Woodman
WOODMANCASTINGX,May 15 2015,,,Jana casting,video,Pierre Woodman
WOODMANCASTINGX,May 14 2015,,Jezabel Vessir,Jezabel Vessir casting,video,Pierre Woodman
WOODMANCASTINGX,May 12 2015,,Ania Kinski,Ania Kinski casting,video,Pierre Woodman
WOODMANCASTINGX,May 8 2015,,,Leila casting,video,Pierre Woodman
WOODMANCASTINGX,May 8 2015,,Nora Luxia,Nora Luxia casting,video,Pierre Woodman
WOODMANCASTINGX,May 6 2015,,Onyx Muse,Onyx Muse casting,video,Pierre Woodman
WOODMANCASTINGX,May 4 2015,,,Milana Zur casting,video,Pierre Woodman
WOODMANCASTINGX,May 1 2015,,,Volkanik casting,video,Pierre Woodman
