affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ACTIONGIRLS HEROES,September 30 2011,,Melisa Mendini,Shotgun,55 images,
ACTIONGIRLS HEROES,September 30 2011,,,Actiongirls Playboy Party - Part 2,video,
ACTIONGIRLS HEROES,September 28 2011,,,Battle Butt,77 images,
ACTIONGIRLS HEROES,September 23 2011,,,Actiongirls Party - Part 2,video,
ACTIONGIRLS HEROES,September 22 2011,,,Cyber Ninja,44 images,
ACTIONGIRLS HEROES,September 16 2011,,Wendy Fiore,Purple,51 images,
ACTIONGIRLS HEROES,September 14 2011,,Marie Claude,Goddess Of War,56 images,
ACTIONGIRLS HEROES,September 9 2011,,,Cyber Chick,97 images,
ACTIONGIRLS HEROES,September 9 2011,,,Actiongirls Playboy Party - Part 1,video,
ACTIONGIRLS HEROES,September 9 2011,,,Actiongirls Party - Part 1,video,
ACTIONGIRLS HEROES,September 7 2011,,Marie Claude,Actiongirl,43 images,
ACTIONGIRLS HEROES,September 1 2011,,Tindra Mantel,Red,video,
ACTIONGIRLS HEROES,September 1 2011,,Taylor Stevens,Boob War,79 images,
