affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SKINZEROTICA,,,Penny Lee,Showering Penny,59 images,
SKINZEROTICA,,,Petra So,In Bed With Me,video,
SKINZEROTICA,,,Penny Lee,A Kitchen Strip,123 images,
SKINZEROTICA,,,Penny Lee,A Kitchen Strip,video,
SKINZEROTICA,,,Petra So,Mini Dress Strip,video,
SKINZEROTICA,,,Penny Lee,Body Rockin',128 images,
SKINZEROTICA,,,Penny Lee,Body Rockin',video,
SKINZEROTICA,,,Penny Lee,A Wet Penny,82 images,
SKINZEROTICA,,,Penny Lee,A Wet Penny,video,
SKINZEROTICA,,,Penny Lee,Fun In Bed,92 images,
SKINZEROTICA,,,Penny Lee,Fun In Bed,video,
SKINZEROTICA,,,Petra So,Oiled,video,
SKINZEROTICA,,,Penny Lee,Hypnotise,142 images,
SKINZEROTICA,,,Penny Lee,Naked Dancer,128 images,
SKINZEROTICA,,,Penny Lee,Hypnotise,video,
SKINZEROTICA,,,Penny Lee,Naked Dancer,video,
SKINZEROTICA,,,Penny Lee,Sweet Ecstasy,video,
SKINZEROTICA,,,Petra So,In Bed With Me,110 images,
