affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THEEMILYBLOOM,May 31 2019,,Anna Lisa Wagner,Natural,video vr,
THEEMILYBLOOM,May 28 2019,,Gillian Barnes,Player Piano,50 images,
THEEMILYBLOOM,May 24 2019,,Emily Bloom,Lounge - BTS,video,
THEEMILYBLOOM,May 24 2019,,HopelessSoFrantic,Lounge - BTS,video,
THEEMILYBLOOM,May 21 2019,,Mary Moody,Moody Blue,50 images,Emily Bloom
THEEMILYBLOOM,May 17 2019,,Emily Bloom,Poolside,video vr,
THEEMILYBLOOM,May 17 2019,,Gillian Barnes,Poolside,video vr,
THEEMILYBLOOM,May 14 2019,,Ali Rose,Cabana,50 images,
THEEMILYBLOOM,May 12 2019,,Katie Darling,On Film,11 images,Emily Bloom
THEEMILYBLOOM,May 10 2019,,Emily Bloom,Strip Billiards Part 2,video,
THEEMILYBLOOM,May 10 2019,,Gillian Barnes,Strip Billiards Part 2,video,
THEEMILYBLOOM,May 7 2019,,Emily Bloom,Sweats,50 images,
THEEMILYBLOOM,May 7 2019,,Gillian Barnes,Sweats,50 images,
THEEMILYBLOOM,May 5 2019,,Adel C,On Film,13 images,Emily Bloom
THEEMILYBLOOM,May 3 2019,,Emily Bloom,Loungin - BTS,video,
THEEMILYBLOOM,May 3 2019,,Mary Moody,Loungin - BTS,video,
