affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,May 30 2021,,Victoria Sweet,Vickie P3B,43 images,Craig Morey
MOREYSTUDIOS2,May 25 2021,,Yasmin A,Yashin P4A,50 images,Craig Morey
MOREYSTUDIOS2,May 23 2021,,Liliane Tiger,Lilian P2D,39 images,Craig Morey
MOREYSTUDIOS2,May 20 2021,,Dido A,Lola P1C,39 images,Craig Morey
MOREYSTUDIOS2,May 16 2021,,Nikky Case,Nicky Case 02BW,32 images,Craig Morey
MOREYSTUDIOS2,May 13 2021,,Veronica da Souza,Veronica L8,45 images,Craig Morey
MOREYSTUDIOS2,May 11 2021,,Keira Moon,Keira K P3D,30 images,Craig Morey
MOREYSTUDIOS2,May 9 2021,,Mili,Iva P12,44 images,Craig Morey
MOREYSTUDIOS2,May 7 2021,,Tea,Tea P5A,37 images,Craig Morey
MOREYSTUDIOS2,May 5 2021,,Lucy Lee,Lucy Lee P11,42 images,Craig Morey
MOREYSTUDIOS2,May 3 2021,,Victoria Sweet,Vickie P3A,32 images,Craig Morey
MOREYSTUDIOS2,May 1 2021,,Yasmin A,Yashin P3C,20 images,Craig Morey
