affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,March 28 2017,,Alexa Day,Heart Reflection,video,Flora
METMOVIES,March 28 2017,,Alexa Day,Heart Reflection,video,Flora
METMOVIES,March 26 2017,,Nataly Von,Private Show,video,Alis Locanta
METMOVIES,March 26 2017,,Nataly Von,Private Show,video,Alis Locanta
METMOVIES,March 21 2017,,Lilian A,Lilian,video,Alex Lynn
METMOVIES,March 21 2017,,Lilian A,Lilian,video,Alex Lynn
METMOVIES,March 19 2017,,Alecto,Beautiful Flower,video,Nick Twin
METMOVIES,March 19 2017,,Alecto,Beautiful Flower,video,Nick Twin
METMOVIES,March 14 2017,,Alise Moreno,Water and Fire,video,Flora
METMOVIES,March 14 2017,,Alise Moreno,Water and Fire,video,Flora
METMOVIES,March 12 2017,,Barbara Vie,Magazines,video,Alex Lynn
METMOVIES,March 12 2017,,Barbara Vie,Magazines,video,Alex Lynn
METMOVIES,March 7 2017,,Noreen,House of Dream,video,Fabrice
METMOVIES,March 7 2017,,Noreen,House of Dream,video,Fabrice
METMOVIES,March 5 2017,,Susie,Hot Start,video,Nick Twin
METMOVIES,March 5 2017,,Susie,Hot Start,video,Nick Twin
