affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,March 31 2013,,Sydney Moon,Shoot #201,87 images,Stephen Hicks
DIGITALDESIRE,March 30 2013,,Marie McCray,,80 images,Stephen Hicks
DIGITALDESIRE,March 29 2013,,Nina James,,video,Stephen Hicks
DIGITALDESIRE,March 28 2013,,Faye Reagan,,106 images,Stephen Hicks
DIGITALDESIRE,March 27 2013,,Carli Banks,,,Stephen Hicks
DIGITALDESIRE,March 26 2013,,Jessi June,,video,Stephen Hicks
DIGITALDESIRE,March 25 2013,,Sammie Rhodes,,,Stephen Hicks
DIGITALDESIRE,March 24 2013,,Sharon Lee,,video,Stephen Hicks
DIGITALDESIRE,March 23 2013,,Jessi June,,173 images,Stephen Hicks
DIGITALDESIRE,March 22 2013,,Jelena Jensen,,,Stephen Hicks
DIGITALDESIRE,March 22 2013,,Adriana Sage,,,Stephen Hicks
DIGITALDESIRE,March 21 2013,,Aaliyah Love,,video,Stephen Hicks
DIGITALDESIRE,March 21 2013,,Presley Hart,,video,Stephen Hicks
DIGITALDESIRE,March 20 2013,,Kelly Havel,Shoot #1649,52 images,Stephen Hicks
DIGITALDESIRE,March 19 2013,,Aria Salazar,,video,Stephen Hicks
DIGITALDESIRE,March 18 2013,,Sharon Lee,,81 images,Stephen Hicks
DIGITALDESIRE,March 17 2013,,Tereza B,,,Stephen Hicks
DIGITALDESIRE,March 16 2013,,Aria Salazar,,96 images,Stephen Hicks
DIGITALDESIRE,March 15 2013,,Mia Malkova,,video,Stephen Hicks
DIGITALDESIRE,March 14 2013,,Michelle Maylene,,,Stephen Hicks
DIGITALDESIRE,March 13 2013,,Macy Cartel,,video,Stephen Hicks
DIGITALDESIRE,March 12 2013,,Cassandra Cruz,Shoot #10680,70 images,Stephen Hicks
DIGITALDESIRE,March 11 2013,,Aaliyah Love,,176 images,Stephen Hicks
DIGITALDESIRE,March 11 2013,,Presley Hart,,176 images,Stephen Hicks
DIGITALDESIRE,March 10 2013,,Nicole,,,Stephen Hicks
DIGITALDESIRE,March 9 2013,,Mia Malkova,,108 images,Stephen Hicks
DIGITALDESIRE,March 8 2013,,Tiffany Fox,,video,Stephen Hicks
DIGITALDESIRE,March 6 2013,,Nicole Marciano,Shoot #1922,85 images,Stephen Hicks
DIGITALDESIRE,March 6 2013,,Jenna Lyte,Shoot #1922,85 images,Stephen Hicks
DIGITALDESIRE,March 6 2013,,Macy Cartel,Shoot #11503,111 images,Stephen Hicks
DIGITALDESIRE,March 5 2013,,Katie Jordin,,video,Stephen Hicks
DIGITALDESIRE,March 4 2013,,Tuesday,,,Stephen Hicks
DIGITALDESIRE,March 3 2013,,Kimberly Gates,,70 images,Stephen Hicks
DIGITALDESIRE,March 2 2013,,Hayden Winters,,67 images,Stephen Hicks
DIGITALDESIRE,March 1 2013,,Megan Salinas,,146 images,Stephen Hicks
