affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,May 31 2009,,Paloma B,Red Lantern,67 images,Alexander Fedorov
MPLSTUDIOS,May 30 2009,,Sandra A,Garden View,56 images,Jan Svend
MPLSTUDIOS,May 29 2009,,Phiby,Autumn Serenade: Eternal Flame,video,Jan Svend
MPLSTUDIOS,May 28 2009,,Indiana A,Metamorphosis,36 images,Alexander Fedorov
MPLSTUDIOS,May 28 2009,,Lera,Buried Treasure,28 images,Alexander Fedorov
MPLSTUDIOS,May 27 2009,,Phiby,The MPL Underground,51 images,Jan Svend
MPLSTUDIOS,May 27 2009,,Phiby,Swimsuit Paradise,25 images,Jan Svend
MPLSTUDIOS,May 26 2009,,Anfisa,Behind the Red Door,59 images,Michael Maker
MPLSTUDIOS,May 25 2009,,Lilya,Studio 3,74 images,Alexander Lobanov
MPLSTUDIOS,May 24 2009,,Lili F,Couch Time,48 images,Aztek
MPLSTUDIOS,May 23 2009,,Liala,Exuberance,64 images,Alexander Fedorov
MPLSTUDIOS,May 22 2009,,Julia I,Undressed for Success!,67 images,Aztek
MPLSTUDIOS,May 21 2009,,Alizeya A,Desert Palm,51 images,Michael Maker
MPLSTUDIOS,May 20 2009,,Nata,A Perfect Flower,67 images,Alexander Fedorov
MPLSTUDIOS,May 19 2009,,Gerra A,Bedtime,53 images,Aztek
MPLSTUDIOS,May 18 2009,,Anita B,Parasol,41 images,Alexander Fedorov
MPLSTUDIOS,May 17 2009,,Alisa,Swords Into Plowshares,63 images,Alexander Fedorov
MPLSTUDIOS,May 16 2009,,Sasha,Forever and a Day,53 images,Jan Svend
MPLSTUDIOS,May 15 2009,,Gloria A,Soft Lights & Sweet Music,56 images,Aztek
MPLSTUDIOS,May 14 2009,,Roza A,Insatiable,video,Alexander Fedorov
MPLSTUDIOS,May 13 2009,,Indiana A,Cinnamon,53 images,Alexander Fedorov
MPLSTUDIOS,May 12 2009,,Phiby,Wood Nymph,27 images,Jan Svend
MPLSTUDIOS,May 12 2009,,Phiby,Soul Touching,48 images,Jan Svend
MPLSTUDIOS,May 11 2009,,Olena,Simply Sweet 2,59 images,Alexander Fedorov
MPLSTUDIOS,May 10 2009,,Ashley A,Yesterday,49 images,Alexander Fedorov
MPLSTUDIOS,May 9 2009,,Vanessa C,Play Me,46 images,Maria Shamilov
MPLSTUDIOS,May 8 2009,,Flora A,Red & Pink,68 images,Alexander Fedorov
MPLSTUDIOS,May 7 2009,,Masha P,Masha's Private Reserve: 10,64 images,Mikhail Paromov
MPLSTUDIOS,May 6 2009,,Nickel,Playful Flower,57 images,Alexander Fedorov
MPLSTUDIOS,May 5 2009,,Julia I,High Jinx,78 images,Aztek
MPLSTUDIOS,May 4 2009,,Kaite A,The Audition,58 images,Alexander Fedorov
MPLSTUDIOS,May 3 2009,,Nelly A,On Distant Shores,50 images,Jan Svend
MPLSTUDIOS,May 2 2009,,Alisa,Rose Petals,79 images,Alexander Fedorov
MPLSTUDIOS,May 1 2009,,Paloma B,Lunar Nudes,61 images,Alexander Fedorov
