affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THISYEARSMODEL,August 29 2017,,Emily French,Meet Emily French,199 images,John Emslie
THISYEARSMODEL,August 27 2017,,Michelle C,The MakeUp, The Model & The Mystery,94 images,John Emslie
THISYEARSMODEL,August 27 2017,,Alaura Lee,The MakeUp, The Model & The Mystery,94 images,John Emslie
THISYEARSMODEL,August 25 2017,,Ashley Doll,Oil On Gold,video,John Emslie
THISYEARSMODEL,August 22 2017,,Jewel A,Beach Blonde,114 images,John Emslie
THISYEARSMODEL,August 19 2017,,Aislin,Beach Bellini,96 images,John Emslie
THISYEARSMODEL,August 16 2017,,Ashley Doll,A Mods Bod,86 images,John Emslie
THISYEARSMODEL,August 14 2017,,Destiny Moody,Mouth Watering,127 images,John Emslie
THISYEARSMODEL,August 11 2017,,Aspen A,Sparkely Fountain,176 images,John Emslie
THISYEARSMODEL,August 8 2017,,Catie Minx,Teeny B Minx,87 images,John Emslie
THISYEARSMODEL,August 1 2017,,Lola Sinclair,Meet Lola @The Beach,66 images,John Emslie
