affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,May 31 2008,,Petra Morgan,Morgan,122 images,
ONLY-OPAQUES,May 30 2008,,Fiona Jane,Fiona,126 images,
ONLY-OPAQUES,May 28 2008,,Daryl Morgan,Daryl M,122 images,
ONLY-OPAQUES,May 26 2008,,Elle T,Elle T,135 images,
ONLY-OPAQUES,May 25 2008,,Fifi Russo,Lucy Lopez,116 images,
ONLY-OPAQUES,May 24 2008,,Amiee Rickards,Amiee R,117 images,
ONLY-OPAQUES,May 22 2008,,Loora,Loora,124 images,
ONLY-OPAQUES,May 21 2008,,Emma Harper,Emma H,127 images,
ONLY-OPAQUES,May 20 2008,,Charlotte V,Charlotte V,125 images,
ONLY-OPAQUES,May 18 2008,,Brooke Lee,Brooke Lee,122 images,
ONLY-OPAQUES,May 17 2008,,Petra So,Lily S,122 images,
ONLY-OPAQUES,May 16 2008,,Olivia B,Olivia B,133 images,
ONLY-OPAQUES,May 14 2008,,Lydia B,Lydia B,116 images,
ONLY-OPAQUES,May 13 2008,,Giselle,Michaela,133 images,
ONLY-OPAQUES,May 11 2008,,Larissa Summers,Larissa,130 images,
ONLY-OPAQUES,May 10 2008,,Kat Reddin,Kat R,120 images,
ONLY-OPAQUES,May 8 2008,,Emily J,Emily J,125 images,
ONLY-OPAQUES,May 6 2008,,Amy Goldsmith,Amy G,141 images,
ONLY-OPAQUES,May 5 2008,,Vicci Goulding,Vicci G,128 images,
ONLY-OPAQUES,May 4 2008,,Carole Hunt,Suzie,145 images,
ONLY-OPAQUES,May 3 2008,,Melanie Walsh,Melanie,116 images,
ONLY-OPAQUES,May 2 2008,,Melissa,Melissa,109 images,
