affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,June 30 2016,,Lily May,Lily May,133 images,
ONLY-OPAQUES,June 28 2016,,Briony M,Briony M,130 images,
ONLY-OPAQUES,June 27 2016,,Felicity Hill,Felicity Hill,134 images,
ONLY-OPAQUES,June 25 2016,,Rachel May,Rachel May,132 images,
ONLY-OPAQUES,June 24 2016,,Jamie Jenkins,Jamie A,132 images,
ONLY-OPAQUES,June 23 2016,,Charley S,Charley S,130 images,
ONLY-OPAQUES,June 21 2016,,Suzi Star,Suzi,135 images,
ONLY-OPAQUES,June 20 2016,,Victoria A,Erica,131 images,
ONLY-OPAQUES,June 18 2016,,Scarlot Rose,Scarlot Rose,128 images,
ONLY-OPAQUES,June 17 2016,,Danni B,Danni B,130 images,
ONLY-OPAQUES,June 16 2016,,Lola A,Lola A,127 images,
ONLY-OPAQUES,June 15 2016,,Jenni,Jenni P,128 images,
ONLY-OPAQUES,June 14 2016,,Blanca Brooke,Blanca,132 images,
ONLY-OPAQUES,June 13 2016,,Helen White,Helen G,129 images,
ONLY-OPAQUES,June 11 2016,,Petra So,Lily S,131 images,
ONLY-OPAQUES,June 10 2016,,Laura Hollyman,Laura H,131 images,
ONLY-OPAQUES,June 9 2016,,Chastity,Chastity,130 images,
ONLY-OPAQUES,June 7 2016,,Lauren Wood,Harper,129 images,
ONLY-OPAQUES,June 5 2016,,Jodie Gasson,Jodie Gasson,136 images,
ONLY-OPAQUES,June 4 2016,,Kirstie Collins,Kirstie Collins,134 images,
ONLY-OPAQUES,June 3 2016,,Rosie Whiteman,Rosie W,134 images,
ONLY-OPAQUES,June 2 2016,,Stacey Poole,Stacey P,133 images,
