affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,September 30 2011,,Shay Hendrix,Shay Hendrix,94 images,Viv Thomas
VIVTHOMAS,September 28 2011,,Davon Kim,Danika,75 images,Viv Thomas
VIVTHOMAS,September 20 2011,,Katy Cee,Aimee Celeste,98 images,Viv Thomas
VIVTHOMAS,September 18 2011,,Monica Sweet,Jo and Vera,107 images,Viv Thomas
VIVTHOMAS,September 18 2011,,Dana V,Jo and Vera,107 images,Viv Thomas
VIVTHOMAS,September 16 2011,,Sandra Shine,Behind the Scenes,99 images,Viv Thomas
VIVTHOMAS,September 16 2011,,Aleska Diamond,Behind the Scenes,99 images,Viv Thomas
VIVTHOMAS,September 16 2011,,Barbie White,Behind the Scenes,99 images,Viv Thomas
VIVTHOMAS,September 14 2011,,Alison Star,Allison Star & Clark,83 images,Viv Thomas
VIVTHOMAS,September 12 2011,,Katy Cee,Aimee Celeste,109 images,Viv Thomas
VIVTHOMAS,September 10 2011,,Michelle Moist,Michelle & Shay,109 images,Viv Thomas
VIVTHOMAS,September 10 2011,,Shay Hendrix,Michelle & Shay,109 images,Viv Thomas
VIVTHOMAS,September 8 2011,,Donna Bell,BTS- Angelika Black & Donna Bell,66 images,Viv Thomas
VIVTHOMAS,September 8 2011,,Black Angelica,BTS- Angelika Black & Donna Bell,66 images,Viv Thomas
VIVTHOMAS,September 4 2011,,Carmen Croft,Carmen,73 images,Viv Thomas
