affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FIGUREBABY,January 27 2010,,Anna Stevens,Magazine,83 images,
FIGUREBABY,January 25 2010,,,Feline,95 images,
FIGUREBABY,January 22 2010,,,Bubbly,95 images,
FIGUREBABY,January 20 2010,,,Cozy,69 images,
FIGUREBABY,January 18 2010,,Angelica,Sample,75 images,
FIGUREBABY,January 15 2010,,,Ripped,81 images,
FIGUREBABY,January 13 2010,,,Bare Basic,59 images,
FIGUREBABY,January 8 2010,,Kymberly Jane,Created,56 images,
FIGUREBABY,January 6 2010,,,Practical,63 images,
FIGUREBABY,January 4 2010,,,Country,67 images,
FIGUREBABY,January 1 2010,,,Working Girl,82 images,
