affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM,August 29 2017,,Savannah,The Body Savage II,50 images,Filippo Sano
PHOTODROMM,August 27 2017,,Justyna,Illusions II,46 images,Filippo Sano
PHOTODROMM,August 24 2017,,Isabelle,Cruel Summer II,46 images,Filippo Sano
PHOTODROMM,August 22 2017,,Kendra,Revelations II,50 images,Filippo Sano
PHOTODROMM,August 20 2017,,Allison,The Room,54 images,Filippo Sano
PHOTODROMM,August 18 2017,,Claudia,La Piscina II,46 images,Filippo Sano
PHOTODROMM,August 16 2017,,Mareeva,True Life,50 images,Filippo Sano
PHOTODROMM,August 14 2017,,Nastasy,Strong Desire II,42 images,Filippo Sano
PHOTODROMM,August 12 2017,,Yasmin,Happy Hour,50 images,Filippo Sano
PHOTODROMM,August 10 2017,,Justyna,Illusions,46 images,Filippo Sano
PHOTODROMM,August 6 2017,,Savannah,The Body Savage,50 images,Filippo Sano
PHOTODROMM,August 6 2017,,Claudia,La Piscina,50 images,Filippo Sano
PHOTODROMM,August 4 2017,,Isabelle,Cruel Summer,50 images,Filippo Sano
PHOTODROMM,August 2 2017,,Allison,Condo Briefing,50 images,Filippo Sano
