affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ARGEN-TEENS,,,Daniela,Black & Red,35 images,
ARGEN-TEENS,,,Daniela,Witty,43 images,
ARGEN-TEENS,,,Daniela,Stairs,,
ARGEN-TEENS,,,Dania,Spring Love,61 images,
ARGEN-TEENS,,,Dania,Red Red Wine,51 images,
ARGEN-TEENS,,,Dania,Ray of Light,38 images,
ARGEN-TEENS,,,Daniela,Pop Sado,86 images,
ARGEN-TEENS,,,Ania,Pop Sado,86 images,
ARGEN-TEENS,,,Dania,Osiris,86 images,
ARGEN-TEENS,,,Dania,Orange,63 images,
ARGEN-TEENS,,,Daniela,In The Map,25 images,
ARGEN-TEENS,,,Ania,In The Map,25 images,
ARGEN-TEENS,,,Daniela,Hawai Game,63 images,
ARGEN-TEENS,,,Daniela,Grid,70 images,
ARGEN-TEENS,,,Daniela,Gilded,71 images,
ARGEN-TEENS,,,Daniela,Fun Night,78 images,
ARGEN-TEENS,,,Daniela,Face Feeling,53 images,
ARGEN-TEENS,,,Daniela,Diabla,73 images,
ARGEN-TEENS,,,Dania,No Nude,35 images,
ARGEN-TEENS,,,Dania,Dania,60 images,
ARGEN-TEENS,,,Daniela,Yellow,49 images,
