affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,April 30 2015,,Olya Fey,Essence,85 images,Andrey Svetlov
MPLSTUDIOS,April 29 2015,,Sanna,Can't Wait,63 images,Alexander Fedorov
MPLSTUDIOS,April 28 2015,,Melena A,Pussycat,video,Alexander Fedorov
MPLSTUDIOS,April 27 2015,,Lilian A,Rock & Roll 2,63 images,Alter
MPLSTUDIOS,April 26 2015,,Dominikaa,Only The Truth,53 images,Alexander Fedorov
MPLSTUDIOS,April 25 2015,,Dasha,My Way,78 images,David Lee
MPLSTUDIOS,April 24 2015,,Nancy A,Colors In The Rainbow,80 images,Gabriel Viento
MPLSTUDIOS,April 23 2015,,Sybil A,Kailena's Dollhouse,video,
MPLSTUDIOS,April 22 2015,,Bree,Little Princess,49 images,Andrey Svetlov
MPLSTUDIOS,April 21 2015,,Amanda,Photogenic,84 images,Andrey Svetlov
MPLSTUDIOS,April 20 2015,,Roberta Berti,Army Of One,66 images,Alexander Fedorov
MPLSTUDIOS,April 19 2015,,Michaela Isizzu,Being Intimate,78 images,Alexander Ambrosio
MPLSTUDIOS,April 18 2015,,Lilian A,Blini,video,Alter
MPLSTUDIOS,April 17 2015,,Olya Fey,I'll Be The One,81 images,Andrey Svetlov
MPLSTUDIOS,April 16 2015,,MPL Studios,Obsession: Vagina Logic 1,158 images,MPL Studios
MPLSTUDIOS,April 15 2015,,Karissa Diamond,Soft As Felt,90 images,David Lee
MPLSTUDIOS,April 14 2015,,Dominikaa,A Musical Affair,78 images,Andrey Svetlov
MPLSTUDIOS,April 13 2015,,Sabrisse A,Paradise Found 2,video,David Lee
MPLSTUDIOS,April 12 2015,,Lilian A,It Happned One Friday...,83 images,Alter
MPLSTUDIOS,April 11 2015,,Dasha,Alone At The Bar,82 images,David Lee
MPLSTUDIOS,April 10 2015,,Nancy A,Temptation Aplenty,video,Gabriel Viento
MPLSTUDIOS,April 9 2015,,Sybil A,Juicy Fruit,48 images,Iona
MPLSTUDIOS,April 8 2015,,Amanda,Love Buzz,78 images,Andrey Svetlov
MPLSTUDIOS,April 7 2015,,Roberta Berti,A Russian Spring,62 images,Alexander Fedorov
MPLSTUDIOS,April 6 2015,,Michaela Isizzu,Mistress,106 images,Alexander Ambrosio
MPLSTUDIOS,April 5 2015,,Olya Fey,Precious,79 images,Andrey Svetlov
MPLSTUDIOS,April 4 2015,,Karissa Diamond,Brush Strokes,video,Bobby
MPLSTUDIOS,April 3 2015,,Dominikaa,Tonight's The Night,65 images,Andrey Svetlov
MPLSTUDIOS,April 2 2015,,Irina J,Obsession: Face Time 1,167 images,MPL Studios
MPLSTUDIOS,April 2 2015,,Tamara F,Obsession: Face Time 1,167 images,MPL Studios
MPLSTUDIOS,April 2 2015,,Emily Bloom,Obsession: Face Time 1,167 images,MPL Studios
MPLSTUDIOS,April 2 2015,,MPL Studios,Obsession: Face Time 1,167 images,MPL Studios
MPLSTUDIOS,April 1 2015,,Bree,Think I'm Just Happy,66 images,Andrey Svetlov
