affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THEEMILYBLOOM,August 31 2018,,Emily Bloom,Fire & Ice,video,
THEEMILYBLOOM,August 31 2018,,Mary Moody,Fire & Ice,video,
THEEMILYBLOOM,August 29 2018,,Kawaiii Kitten,Butterflies,50 images,Emily Bloom
THEEMILYBLOOM,August 26 2018,,Emily Bloom,Lingerie Rainbow,video,
THEEMILYBLOOM,August 26 2018,,Mary Moody,Lingerie Rainbow,video,
THEEMILYBLOOM,August 26 2018,,Kawaiii Kitten,Lingerie Rainbow,video,
THEEMILYBLOOM,August 26 2018,,HopelessSoFrantic,Lingerie Rainbow,video,
THEEMILYBLOOM,August 26 2018,,Abigale,Lingerie Rainbow,video,
THEEMILYBLOOM,August 24 2018,,Michelle H,Inspiration,video,
THEEMILYBLOOM,August 22 2018,,Emily Bloom,Group Selfies,50 images,
THEEMILYBLOOM,August 22 2018,,Kawaiii Kitten,Group Selfies,50 images,
THEEMILYBLOOM,August 22 2018,,HopelessSoFrantic,Group Selfies,50 images,
THEEMILYBLOOM,August 19 2018,,Emily Bloom,Group Selfies,video,
THEEMILYBLOOM,August 19 2018,,Kawaiii Kitten,Group Selfies,video,
THEEMILYBLOOM,August 19 2018,,HopelessSoFrantic,Group Selfies,video,
THEEMILYBLOOM,August 17 2018,,Emily Bloom,Babewatch,video,
THEEMILYBLOOM,August 17 2018,,Kawaiii Kitten,Babewatch,video,
THEEMILYBLOOM,August 17 2018,,HopelessSoFrantic,Babewatch,video,
THEEMILYBLOOM,August 17 2018,,Abigale,Babewatch,video,
THEEMILYBLOOM,August 15 2018,,Emily Bloom,Babewatch,50 images,
THEEMILYBLOOM,August 15 2018,,Kawaiii Kitten,Babewatch,50 images,
THEEMILYBLOOM,August 15 2018,,HopelessSoFrantic,Babewatch,50 images,
THEEMILYBLOOM,August 15 2018,,Abigale,Babewatch,50 images,
THEEMILYBLOOM,August 12 2018,,Emily Bloom,Flashing Tourist,19 images,
THEEMILYBLOOM,August 10 2018,,Emily Bloom,Bikini Beer Pong,video,
THEEMILYBLOOM,August 10 2018,,Skye Blue,Bikini Beer Pong,video,
THEEMILYBLOOM,August 8 2018,,Lo,Flower Girl,50 images,
THEEMILYBLOOM,August 5 2018,,Emily Bloom,Polaroids,18 images,
THEEMILYBLOOM,August 5 2018,,Mary Moody,Polaroids,18 images,
THEEMILYBLOOM,August 5 2018,,Kawaiii Kitten,Polaroids,18 images,
THEEMILYBLOOM,August 5 2018,,HopelessSoFrantic,Polaroids,18 images,
THEEMILYBLOOM,August 5 2018,,Abigale,Polaroids,18 images,
THEEMILYBLOOM,August 3 2018,,Emily Bloom,Our Bed,video vr,
THEEMILYBLOOM,August 3 2018,,Skye Blue,Our Bed,video vr,
THEEMILYBLOOM,August 1 2018,,Emily Bloom,New Friends,50 images,
THEEMILYBLOOM,August 1 2018,,Skye Blue,New Friends,50 images,
