affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,May 31 2022,,Alice Nekrasova,Fresh Start,video,Alex Lynn
METMOVIES,May 31 2022,,Alice Nekrasova,Fresh Start,video,Alex Lynn
METMOVIES,May 29 2022,,Avery,Princess Tale,video,James Allen
METMOVIES,May 29 2022,,Avery,Princess Tale,video,James Allen
METMOVIES,May 24 2022,,Mara Blake,Forest Rendezvous,video,Karl Sirmi
METMOVIES,May 24 2022,,Mara Blake,Forest Rendezvous,video,Karl Sirmi
METMOVIES,May 22 2022,,Sienna,Way Back Home,video,Alex Lynn
METMOVIES,May 22 2022,,Sienna,Way Back Home,video,Alex Lynn
METMOVIES,May 17 2022,,Flamy Nika,Color Of Passion,video,Cecelia
METMOVIES,May 17 2022,,Flamy Nika,Color Of Passion,video,Cecelia
METMOVIES,May 15 2022,,Sherice,Morning Peace,video,Alex Lynn
METMOVIES,May 15 2022,,Sherice,Morning Peace,video,Alex Lynn
METMOVIES,May 10 2022,,Dee Vine,Spruce,video,Robert Graham
METMOVIES,May 10 2022,,Dee Vine,Spruce,video,Robert Graham
METMOVIES,May 8 2022,,Aristeia,My Little Secret,video,Leonardo
METMOVIES,May 8 2022,,Aristeia,My Little Secret,video,Leonardo
METMOVIES,May 3 2022,,Hilary C,Time Of Decisions,video,James Allen
METMOVIES,May 3 2022,,Hilary C,Time Of Decisions,video,James Allen
METMOVIES,May 1 2022,,Oxi Bendini,Red,video,Nudero
METMOVIES,May 1 2022,,Oxi Bendini,Red,video,Nudero
