affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,January 30 2004,,Monica Sweet,Bums & Panties,34 images,Viv Thomas
VIVTHOMAS,January 30 2004,,Cameron Cruz,Bums & Panties,34 images,Viv Thomas
VIVTHOMAS,January 30 2004,,Sandy,Bums & Panties,34 images,Viv Thomas
VIVTHOMAS,January 30 2004,,Peaches,Bums & Panties,34 images,Viv Thomas
VIVTHOMAS,January 30 2004,,Yvonne A,Yvonne,40 images,Viv Thomas
VIVTHOMAS,January 30 2004,,Debbie Corrigan,Debbie Corrigan,29 images,Viv Thomas
VIVTHOMAS,January 30 2004,,,Ellie,39 images,Viv Thomas
VIVTHOMAS,January 23 2004,,Barbarella,Ella & Ian,40 images,Viv Thomas
VIVTHOMAS,January 23 2004,,Nikita Valentin,Gabi & Martina,49 images,Viv Thomas
VIVTHOMAS,January 23 2004,,Sonya A,Sonya,39 images,Viv Thomas
VIVTHOMAS,January 23 2004,,Marketa B,Marketa,40 images,Viv Thomas
VIVTHOMAS,January 16 2004,,Cheri,Cheri,40 images,Viv Thomas
VIVTHOMAS,January 16 2004,,Barbarella,Kissing Babes,35 images,Viv Thomas
VIVTHOMAS,January 16 2004,,Monica Sweet,Kissing Babes,35 images,Viv Thomas
VIVTHOMAS,January 16 2004,,Peaches,Kissing Babes,35 images,Viv Thomas
VIVTHOMAS,January 16 2004,,Gina B,Kissing Babes,35 images,Viv Thomas
VIVTHOMAS,January 16 2004,,Dana V,Kissing Babes,35 images,Viv Thomas
VIVTHOMAS,January 16 2004,,Anushka Garin,Kissing Babes,35 images,Viv Thomas
VIVTHOMAS,January 16 2004,,Nicolette,Nicolett & Natasha,36 images,Viv Thomas
VIVTHOMAS,January 16 2004,,Natasha Rutska,Nicolett & Natasha,36 images,Viv Thomas
VIVTHOMAS,January 16 2004,,Lucy C,Lucy,40 images,Viv Thomas
VIVTHOMAS,January 16 2004,,Adele Stephens,Adele Stephens,28 images,Viv Thomas
VIVTHOMAS,January 9 2004,,Michelle A,Michelle,40 images,Viv Thomas
VIVTHOMAS,January 9 2004,,Nathalie A,Nathalie,34 images,Viv Thomas
VIVTHOMAS,January 9 2004,,Denise A,Denise,40 images,Viv Thomas
VIVTHOMAS,January 9 2004,,Vanessa D,Vanessa,40 images,Viv Thomas
VIVTHOMAS,January 2 2004,,Mia Stone,Bums & Panties,33 images,Viv Thomas
VIVTHOMAS,January 2 2004,,Sophie Moon,Bums & Panties,33 images,Viv Thomas
VIVTHOMAS,January 2 2004,,Cameron Cruz,Bums & Panties,33 images,Viv Thomas
VIVTHOMAS,January 2 2004,,Sandy,Bums & Panties,33 images,Viv Thomas
VIVTHOMAS,January 2 2004,,Debbie Corrigan,Debbie & Nathan,33 images,Viv Thomas
VIVTHOMAS,January 2 2004,,Demia Moor,Sophie,,Viv Thomas
VIVTHOMAS,January 2 2004,,Emma Pierce,Sophie,,Viv Thomas
VIVTHOMAS,January 2 2004,,Peaches,Peaches,36 images,Viv Thomas
VIVTHOMAS,January 2 2004,,Cameron Cruz,Lisa,40 images,Viv Thomas
VIVTHOMAS,January 1 2004,,Sandy,Sandy,30 images,Viv Thomas
