affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DAVID-NUDES,August 31 2012,,Anastasia,Young Bikini Strip - Pack #2,41 images,David Weisenbarger
DAVID-NUDES,August 30 2012,,Alyse,Feel My Body,53 images,David Weisenbarger
DAVID-NUDES,August 29 2012,,Tatyana,Take A Good Look,52 images,David Weisenbarger
DAVID-NUDES,August 28 2012,,Elaine,Tasty,52 images,David Weisenbarger
DAVID-NUDES,August 27 2012,,Aimee Addison,Pleasure Me,44 images,David Weisenbarger
DAVID-NUDES,August 26 2012,,Anastasia,Young Bikini Strip - Pack #1,41 images,David Weisenbarger
DAVID-NUDES,August 25 2012,,Stephanie,In Ecstasy,49 images,David Weisenbarger
DAVID-NUDES,August 25 2012,,Heather,Sexy And Glam,video,David Weisenbarger
DAVID-NUDES,August 25 2012,,Heather,Sexy And Glam,video,David Weisenbarger
DAVID-NUDES,August 24 2012,,Tatyana,Rough Water,40 images,David Weisenbarger
DAVID-NUDES,August 23 2012,,Anna Stevens,Many Sexy Sides,39 images,David Weisenbarger
DAVID-NUDES,August 23 2012,,Alyse,Alyse Indian Pattern,42 images,David Weisenbarger
DAVID-NUDES,August 22 2012,,Anfisa,Cherish Me,66 images,David Weisenbarger
DAVID-NUDES,August 21 2012,,Sarah,Nature's Fruit - Pack #2,58 images,David Weisenbarger
DAVID-NUDES,August 21 2012,,Gia,Gia Erotic Reflections,45 images,David Weisenbarger
DAVID-NUDES,August 20 2012,,Jessi June,Nothin' But My Towel,video,David Weisenbarger
DAVID-NUDES,August 20 2012,,Jessi June,Nothin' But My Towel,video,David Weisenbarger
DAVID-NUDES,August 19 2012,,Helen C,On Display,47 images,David Weisenbarger
DAVID-NUDES,August 19 2012,,Gia,Gia Coffee Time,37 images,David Weisenbarger
DAVID-NUDES,August 18 2012,,Mary,Petite Seduction,46 images,David Weisenbarger
DAVID-NUDES,August 17 2012,,Autumn,Amazing Nude Model,42 images,David Weisenbarger
DAVID-NUDES,August 17 2012,,Krisha Ray,Krisha Museum Quality,42 images,David Weisenbarger
DAVID-NUDES,August 16 2012,,Tatyana,Give Me,44 images,David Weisenbarger
DAVID-NUDES,August 16 2012,,Jaymie,Give Me,44 images,David Weisenbarger
DAVID-NUDES,August 15 2012,,Anastasia,Golden Goddess,64 images,David Weisenbarger
DAVID-NUDES,August 15 2012,,Krisha Ray,Krisha Ray Royal Beauty,41 images,David Weisenbarger
DAVID-NUDES,August 14 2012,,Anastasia,Touch Me - Pack #2,46 images,David Weisenbarger
DAVID-NUDES,August 13 2012,,Tatyana,Vertigo,49 images,David Weisenbarger
DAVID-NUDES,August 13 2012,,Krisha Ray,Krisha Ray Flower Child,38 images,David Weisenbarger
DAVID-NUDES,August 12 2012,,Bree,SPOTTED! Teens Swimming Nude,56 images,David Weisenbarger
DAVID-NUDES,August 12 2012,,Cami,SPOTTED! Teens Swimming Nude,56 images,David Weisenbarger
DAVID-NUDES,August 11 2012,,Stephanie,Warm,46 images,David Weisenbarger
DAVID-NUDES,August 11 2012,,Krisha Ray,Krisha Ray Wrapped In Gold,39 images,David Weisenbarger
DAVID-NUDES,August 10 2012,,Tatyana,The Rub,33 images,Stephen Hicks
DAVID-NUDES,August 9 2012,,Sarah,Naked In Nature,video,David Weisenbarger
DAVID-NUDES,August 9 2012,,Nikki Sebastian,Nikki Sebastian Naughty Maid,44 images,David Weisenbarger
DAVID-NUDES,August 9 2012,,Sarah,Naked In Nature,video,David Weisenbarger
DAVID-NUDES,August 9 2012,,Cami,Nude Maid,195 images,David Weisenbarger
DAVID-NUDES,August 8 2012,,Alexes,Natural Ass,38 images,David Weisenbarger
DAVID-NUDES,August 7 2012,,Tatyana,Crystal Clear,46 images,David Weisenbarger
DAVID-NUDES,August 7 2012,,Katy,Katy Table Figure,47 images,David Weisenbarger
DAVID-NUDES,August 6 2012,,Aimee Addison,Innocent Figure,49 images,David Weisenbarger
DAVID-NUDES,August 5 2012,,Sarah,Warm Breasts - Pack #2,70 images,David Weisenbarger
DAVID-NUDES,August 5 2012,,Katy,Katy Sculpted,44 images,David Weisenbarger
DAVID-NUDES,August 4 2012,,Anastasia,Strip Art Nudes - Pack #2,45 images,David Weisenbarger
DAVID-NUDES,August 3 2012,,Jenny,Baby Doll,43 images,David Weisenbarger
DAVID-NUDES,August 3 2012,,Katy,Katy Nude Vacation,47 images,David Weisenbarger
DAVID-NUDES,August 2 2012,,Elena Marie,Outdor Body Paint,video,David Weisenbarger
DAVID-NUDES,August 1 2012,,Lulu,Teen Bed - Pack #3,41 images,David Weisenbarger
DAVID-NUDES,August 1 2012,,Jenny,Jenny My Bunny,47 images,David Weisenbarger
