affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,March 29 2016,,Gloria Sol,Taste My Sweetness,video,Alex Lynn
METMOVIES,March 29 2016,,Gloria Sol,Taste My Sweetness,video,Alex Lynn
METMOVIES,March 27 2016,,Tracy Gold,Countryside Tale,video,David Esposito
METMOVIES,March 27 2016,,Tracy Gold,Countryside Tale,video,David Esposito
METMOVIES,March 22 2016,,Kira J,Exhibitionist,video,Rylsky
METMOVIES,March 22 2016,,Kira J,Exhibitionist,video,Rylsky
METMOVIES,March 20 2016,,Stella Lane,Through My Skin,video,Flora
METMOVIES,March 20 2016,,Stella Lane,Through My Skin,video,Flora
METMOVIES,March 15 2016,,Sybil A,My Movie,video,Alex Lynn
METMOVIES,March 15 2016,,Sybil A,My Movie,video,Alex Lynn
METMOVIES,March 13 2016,,Michaela Isizzu,Coffee for Two,video,Alex Lynn
METMOVIES,March 13 2016,,Michaela Isizzu,Coffee for Two,video,Alex Lynn
METMOVIES,March 8 2016,,Suzanna A,Lakme,video,Fabrice
METMOVIES,March 8 2016,,Suzanna A,Lakme,video,Fabrice
METMOVIES,March 6 2016,,Angel Spice,Wild Flower,video,Platon Averin
METMOVIES,March 6 2016,,Angel Spice,Wild Flower,video,Platon Averin
METMOVIES,March 1 2016,,Davon Kim,Read My Lips,video,Charles Lightfoot
METMOVIES,March 1 2016,,Davon Kim,Read My Lips,video,Charles Lightfoot
