affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,March 21 2001,,Caroline,Caroline Series 2,122 images,
SIMONSCANS,March 17 2001,,Caroline,Caroline Series 1,76 images,
SIMONSCANS,March 17 2001,,Laura,Laura Series 1,115 images,
SIMONSCANS,March 17 2001,,Laura,Laura Series 2,122 images,
SIMONSCANS,March 13 2001,,Christine,Christine Series 6,163 images,
SIMONSCANS,March 13 2001,,Helen,Helen Series 5,115 images,
SIMONSCANS,March 2 2001,,Christine,Christine Series 4,90 images,
SIMONSCANS,March 2 2001,,Christine,Christine Series 5,109 images,
SIMONSCANS,March 2 2001,,Donna,Donna Series 1,110 images,
SIMONSCANS,March 2 2001,,Helen,Helen Series 6,72 images,
