affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART,February 28 2013,,Elle D,Gynaecological Examination,44 images,Petter Hegre
HEGRE-ART,February 28 2013,,Elle D,Gynaecological Examination,44 images,Petter Hegre
HEGRE-ART,February 28 2013,,Elle D,Genealogical Examination,44 images,Petter Hegre
HEGRE-ART,February 28 2013,,Elle D,Genealogical Examination,44 images,Petter Hegre
HEGRE-ART,February 27 2013,,Noody,Flying Carpet,49 images,Petter Hegre
HEGRE-ART,February 27 2013,,Noody,Flying Carpet,49 images,Petter Hegre
HEGRE-ART,February 26 2013,,Flora,Life In Bed,55 images,Petter Hegre
HEGRE-ART,February 26 2013,,Flora,Life In Bed,55 images,Petter Hegre
HEGRE-ART,February 25 2013,,Alena I,Super Model Body,76 images,Petter Hegre
HEGRE-ART,February 25 2013,,Alena I,Super Model Body,76 images,Petter Hegre
HEGRE-ART,February 24 2013,,Jenet A,Sungarsm,49 images,Petter Hegre
HEGRE-ART,February 24 2013,,Jenet A,Sungarsm,49 images,Petter Hegre
HEGRE-ART,February 23 2013,,Zaika,Indian Ocean,72 images,Petter Hegre
HEGRE-ART,February 23 2013,,Zaika,Indian Ocean,72 images,Petter Hegre
HEGRE-ART,February 22 2013,,Purr,Thai Gold - Part Two,52 images,Petter Hegre
HEGRE-ART,February 22 2013,,Purr,Thai Gold - Part Two,52 images,Petter Hegre
HEGRE-ART,February 21 2013,,Cox,Studio Shots,70 images,Petter Hegre
HEGRE-ART,February 21 2013,,Cox,Studio Shots,70 images,Petter Hegre
HEGRE-ART,February 20 2013,,Flora,Solid Grip,56 images,Petter Hegre
HEGRE-ART,February 20 2013,,Flora,Solid Grip,56 images,Petter Hegre
HEGRE-ART,February 19 2013,,Valerie,Ass Art,48 images,Petter Hegre
HEGRE-ART,February 19 2013,,Valerie,Ass Art,48 images,Petter Hegre
HEGRE-ART,February 18 2013,,Alena I,Mirror Muse - Part One,50 images,Petter Hegre
HEGRE-ART,February 18 2013,,Alena I,Mirror Muse - Part One,50 images,Petter Hegre
HEGRE-ART,February 17 2013,,Valerie,Kiki Shagging Valerie,59 images,Petter Hegre
HEGRE-ART,February 17 2013,,Elle D,Kiki Shagging Valerie,59 images,Petter Hegre
HEGRE-ART,February 17 2013,,Valerie,Kiki Shagging Valerie,59 images,Petter Hegre
HEGRE-ART,February 17 2013,,Elle D,Kiki Shagging Valerie,59 images,Petter Hegre
HEGRE-ART,February 16 2013,,Flora,Fantasy - Part One,90 images,Petter Hegre
HEGRE-ART,February 16 2013,,Flora,Fantasy - Part One,90 images,Petter Hegre
HEGRE-ART,February 15 2013,,Dominica,Pussy Petals,54 images,Petter Hegre
HEGRE-ART,February 15 2013,,Dominica,Pussy Petals,54 images,Petter Hegre
HEGRE-ART,February 14 2013,,Cox,Wet Bodies,41 images,Petter Hegre
HEGRE-ART,February 14 2013,,Thea,Wet Bodies,41 images,Petter Hegre
HEGRE-ART,February 14 2013,,Flora,Wet Bodies,41 images,Petter Hegre
HEGRE-ART,February 14 2013,,Zaika,Wet Bodies,41 images,Petter Hegre
HEGRE-ART,February 14 2013,,Cox,Wet Bodies,41 images,Petter Hegre
HEGRE-ART,February 14 2013,,Thea,Wet Bodies,41 images,Petter Hegre
HEGRE-ART,February 14 2013,,Flora,Wet Bodies,41 images,Petter Hegre
HEGRE-ART,February 14 2013,,Zaika,Wet Bodies,41 images,Petter Hegre
HEGRE-ART,February 13 2013,,Alena I,Princess Leia,57 images,Petter Hegre
HEGRE-ART,February 13 2013,,Alena I,Princess Leia,57 images,Petter Hegre
HEGRE-ART,February 12 2013,,Noody,Wet Pics,18 images,Petter Hegre
HEGRE-ART,February 12 2013,,Noody,Wet Pics,18 images,Petter Hegre
HEGRE-ART,February 11 2013,,Pamela,First Studio Session,40 images,Petter Hegre
HEGRE-ART,February 11 2013,,Pamela,First Studio Session,40 images,Petter Hegre
HEGRE-ART,February 10 2013,,Cox,Woman From The Sea,56 images,Petter Hegre
HEGRE-ART,February 10 2013,,Cox,Woman From The Sea,56 images,Petter Hegre
HEGRE-ART,February 9 2013,,Purr,Passion,87 images,Petter Hegre
HEGRE-ART,February 9 2013,,Purr,Passion,87 images,Petter Hegre
HEGRE-ART,February 8 2013,,Flora,Webcam Action - Part Two,37 images,Petter Hegre
HEGRE-ART,February 8 2013,,Flora,Webcam Action - Part Two,47 images,Petter Hegre
HEGRE-ART,February 7 2013,,Valerie,Tight In Stripes,72 images,Petter Hegre
HEGRE-ART,February 7 2013,,Valerie,Tight In Stripes,72 images,Petter Hegre
HEGRE-ART,February 6 2013,,Elle D,Bang Body,63 images,Petter Hegre
HEGRE-ART,February 6 2013,,Elle D,Bang Body,63 images,Petter Hegre
HEGRE-ART,February 5 2013,,Noody,Bangkok Poolside,32 images,Petter Hegre
HEGRE-ART,February 5 2013,,Noody,Bangkok Poolside,32 images,Petter Hegre
HEGRE-ART,February 3 2013,,Luba,No 1 For 11 Years,31 images,Petter Hegre
HEGRE-ART,February 3 2013,,Luba,No 1 For 11 years,31 images,Petter Hegre
HEGRE-ART,February 2 2013,,Jenet A,Restrained,86 images,Petter Hegre
HEGRE-ART,February 2 2013,,Jenet A,Restrained,86 images,Petter Hegre
HEGRE-ART,February 2 2013,,Jenet A,Restrained,86 images,Petter Hegre
HEGRE-ART,February 2 2013,,Jenet A,Restrained,86 images,Petter Hegre
HEGRE-ART,February 1 2013,,Alena I,Amazing Grace,75 images,Petter Hegre
HEGRE-ART,February 1 2013,,Alena I,Amazing Grace,75 images,Petter Hegre
