affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ATKGALLERIA,December 31 2020,,Lily Adams,Watersports,video,
ATKGALLERIA,December 31 2020,,Lyra Lockhart,AMATEURS SERIES  3,218 images,
ATKGALLERIA,December 31 2020,,Carmen Callaway,AMATEURS SERIES  3,79 images,
ATKGALLERIA,December 31 2020,,Bailey Rayne,AMATEURS SERIES  3,150 images,
ATKGALLERIA,December 30 2020,,Sawyer Cassidy,BABES SERIES 9,144 images,
ATKGALLERIA,December 30 2020,,Lily Adams,BABES SERIES 9,255 images,
ATKGALLERIA,December 30 2020,,Alison Rey,BABES SERIES 9,156 images,
ATKGALLERIA,December 29 2020,,Alexia Gold,Masturbation,video,
ATKGALLERIA,December 29 2020,,Iris Rose,AMATEURS SERIES  2,176 images,
ATKGALLERIA,December 29 2020,,Alina West,AMATEURS SERIES  2,194 images,
ATKGALLERIA,December 29 2020,,Aften Opal,AMATEURS SERIES  2,195 images,
ATKGALLERIA,December 28 2020,,Ziggy Star,BABES SERIES 8,135 images,
ATKGALLERIA,December 28 2020,,Raya Moon,BABES SERIES 8,165 images,
ATKGALLERIA,December 28 2020,,Alice Moore,BABES SERIES 8,195 images,
ATKGALLERIA,December 26 2020,,Jessae Rosae,Solo,video,
ATKGALLERIA,December 26 2020,,Rosalyn Sphinx,AMATEURS SERIES,70 images,
ATKGALLERIA,December 26 2020,,Lyra Lockhart,AMATEURS SERIES,217 images,
ATKGALLERIA,December 26 2020,,Lily Adams,AMATEURS SERIES,360 images,
ATKGALLERIA,December 25 2020,,Lily Adams,BABES SERIES 7,147 images,
ATKGALLERIA,December 25 2020,,Ivy Aura,BABES SERIES 7,172 images,
ATKGALLERIA,December 25 2020,,Alexia Gold,BABES SERIES 7,164 images,
ATKGALLERIA,December 24 2020,,Lyra Lockhart,Interview,video,
ATKGALLERIA,December 24 2020,,Paris White,AMATEURS SERIES  28,197 images,
ATKGALLERIA,December 24 2020,,Mackenzie Lohan,AMATEURS SERIES  28,253 images,
ATKGALLERIA,December 24 2020,,Aften Opal,AMATEURS SERIES  28,214 images,
ATKGALLERIA,December 23 2020,,Piper Perri,BABES SERIES 6,147 images,
ATKGALLERIA,December 23 2020,,Jessae Rosae,BABES SERIES 6,155 images,
ATKGALLERIA,December 23 2020,,Brittany Shae,BABES SERIES 6,160 images,
ATKGALLERIA,December 22 2020,,Aften Opal,Masturbation,video,
ATKGALLERIA,December 22 2020,,Zoe Bloom,AMATEURS SERIES  27,156 images,
ATKGALLERIA,December 22 2020,,Lyra Lockhart,AMATEURS SERIES  27,210 images,
ATKGALLERIA,December 22 2020,,Lily Adams,AMATEURS SERIES  27,156 images,
ATKGALLERIA,December 22 2020,,Vera King,AMATEURS SERIES  27,156 images,
ATKGALLERIA,December 21 2020,,Lily Adams,BABES SERIES 5,140 images,
ATKGALLERIA,December 21 2020,,Blair Summers,BABES SERIES 5,114 images,
ATKGALLERIA,December 21 2020,,Bailey Rayne,BABES SERIES 5,162 images,
ATKGALLERIA,December 19 2020,,Aften Opal,AMATEURS SERIES  26,196 images,
ATKGALLERIA,December 19 2020,,Alexia Gold,AMATEURS SERIES  26,165 images,
ATKGALLERIA,December 19 2020,,Carmen Callaway,AMATEURS SERIES  26,83 images,
ATKGALLERIA,December 19 2020,,Rebecca Blue,Masturbation,video,
ATKGALLERIA,December 18 2020,,Paris White,BABES SERIES 4,177 images,
ATKGALLERIA,December 18 2020,,Lauren Clare,BABES SERIES 4,138 images,
ATKGALLERIA,December 18 2020,,Jessae Rosae,BABES SERIES 4,122 images,
ATKGALLERIA,December 17 2020,,Sky Pierce,Watersports,video,
ATKGALLERIA,December 17 2020,,Lyra Lockhart,AMATEURS SERIES  25,164 images,
ATKGALLERIA,December 17 2020,,Lily Jordan,AMATEURS SERIES  25,81 images,
ATKGALLERIA,December 17 2020,,Alison Rey,AMATEURS SERIES  25,177 images,
ATKGALLERIA,December 16 2020,,Penny Pax,BABES SERIES 3,148 images,
ATKGALLERIA,December 16 2020,,Lily Adams,BABES SERIES 3,197 images,
ATKGALLERIA,December 16 2020,,Kylie Nicole,BABES SERIES 3,124 images,
ATKGALLERIA,December 15 2020,,Aurielee Summers,Interview,video,
ATKGALLERIA,December 15 2020,,Gia Paige,AMATEURS SERIES  24,124 images,
ATKGALLERIA,December 15 2020,,Alina West,AMATEURS SERIES  24,165 images,
ATKGALLERIA,December 15 2020,,Aften Opal,AMATEURS SERIES  24,163 images,
ATKGALLERIA,December 14 2020,,Paris White,BABES SERIES 2,253 images,
ATKGALLERIA,December 14 2020,,Jessae Rosae,BABES SERIES 2,156 images,
ATKGALLERIA,December 14 2020,,Bailey Rayne,BABES SERIES 2,171 images,
ATKGALLERIA,December 12 2020,,Ashley Lane,Watersports,video,
ATKGALLERIA,December 12 2020,,Natalie Porkman,AMATEURS SERIES  23,140 images,
ATKGALLERIA,December 12 2020,,Lyra Lockhart,AMATEURS SERIES  23,195 images,
ATKGALLERIA,December 12 2020,,Brittany Shae,AMATEURS SERIES  23,186 images,
ATKGALLERIA,December 11 2020,,Lily Adams,BABES SERIES,166 images,
ATKGALLERIA,December 11 2020,,Ela Darling,BABES SERIES,147 images,
ATKGALLERIA,December 11 2020,,Blair Summers,BABES SERIES,139 images,
ATKGALLERIA,December 10 2020,,Kylie Nicole,Masturbation,video,
ATKGALLERIA,December 10 2020,,Kiera Winters,AMATEURS SERIES  22,144 images,
ATKGALLERIA,December 10 2020,,Dakota James,AMATEURS SERIES  22,161 images,
ATKGALLERIA,December 10 2020,,Aften Opal,AMATEURS SERIES  22,165 images,
ATKGALLERIA,December 9 2020,,Jessae Rosae,BABES SERIES 28,145 images,
ATKGALLERIA,December 9 2020,,Daisy Haze,BABES SERIES 28,147 images,
ATKGALLERIA,December 9 2020,,Charlotte Sartre,BABES SERIES 28,129 images,
ATKGALLERIA,December 8 2020,,Aften Opal,Masturbation,video,
ATKGALLERIA,December 8 2020,,Lily Adams,AMATEURS SERIES  21,315 images,
ATKGALLERIA,December 8 2020,,Halle Von,AMATEURS SERIES  21,165 images,
ATKGALLERIA,December 8 2020,,Ashley Lane,AMATEURS SERIES  21,172 images,
ATKGALLERIA,December 7 2020,,Paris White,BABES SERIES,222 images,
ATKGALLERIA,December 7 2020,,Lily Adams,BABES SERIES,158 images,
ATKGALLERIA,December 7 2020,,Ivy Rose,BABES SERIES,81 images,
ATKGALLERIA,December 5 2020,,Alexis Blaze,,video,
ATKGALLERIA,December 5 2020,,Riley Starr,,155 images,
ATKGALLERIA,December 5 2020,,Gia Paige,,101 images,
ATKGALLERIA,December 5 2020,,Aften Opal,,196 images,
ATKGALLERIA,December 4 2020,,Sky Pierce,BABES SERIES 26,133 images,
ATKGALLERIA,December 4 2020,,Lily Adams,BABES SERIES 26,313 images,
ATKGALLERIA,December 4 2020,,Jessae Rosae,BABES SERIES 26,146 images,
ATKGALLERIA,December 3 2020,,Lily Adams,Masturbation,video,
ATKGALLERIA,December 3 2020,,Paris White,AMATEURS SERIES  19,221 images,
ATKGALLERIA,December 3 2020,,Dakota Rain,AMATEURS SERIES  19,123 images,
ATKGALLERIA,December 3 2020,,Ashley Lane,AMATEURS SERIES  19,185 images,
ATKGALLERIA,December 2 2020,,Maci Winslett,BABES SERIES 25,210 images,
ATKGALLERIA,December 2 2020,,Lily Adams,BABES SERIES 25,174 images,
ATKGALLERIA,December 2 2020,,Aften Opal,BABES SERIES 25,182 images,
ATKGALLERIA,December 1 2020,,Haley Sweet,Masturbation,video,
ATKGALLERIA,December 1 2020,,Megan Marx,AMATEURS SERIES  18,142 images,
ATKGALLERIA,December 1 2020,,Ivy Aura,AMATEURS SERIES  18,222 images,
ATKGALLERIA,December 1 2020,,Aften Opal,AMATEURS SERIES  18,158 images,
