affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BOPPINGBABES,January 31 2018,,Becky Perry,The Real Deal,44 images,
BOPPINGBABES,January 30 2018,,Kara Carter,Double Cheer,video,
BOPPINGBABES,January 30 2018,,Harley,Double Cheer,video,
BOPPINGBABES,January 29 2018,,Kara Carter,Double Cheer,48 images,
BOPPINGBABES,January 29 2018,,Harley,Double Cheer,48 images,
BOPPINGBABES,January 28 2018,,Layla,Hot Favour,video,
BOPPINGBABES,January 27 2018,,Layla,Hot Favour,33 images,
BOPPINGBABES,January 25 2018,,Lucy Lume,Tits For The Team,23 images,
BOPPINGBABES,January 24 2018,,Millie Fenton,Sticky Situation,video,
BOPPINGBABES,January 23 2018,,Millie Fenton,Sticky Situation,39 images,
BOPPINGBABES,January 22 2018,,Georgie Smith,Your Favourite Nurse,video,
BOPPINGBABES,January 21 2018,,Georgie Smith,Your Favourite Nurse,32 images,
BOPPINGBABES,January 20 2018,,Holly Gibbons,Perk You Up,video,
BOPPINGBABES,January 19 2018,,Holly Gibbons,Perk You Up,40 images,
BOPPINGBABES,January 18 2018,,Charlie Rose,Wank N’ Ride,video,
BOPPINGBABES,January 17 2018,,Charlie Rose,Wank N Ride,40 images,
BOPPINGBABES,January 16 2018,,Rebecca Leah,Places To Go, People To See,video,
BOPPINGBABES,January 15 2018,,Rebecca Leah,Places To Go, People To See,59 images,
BOPPINGBABES,January 14 2018,,Sophie Star,College Talent,video,
BOPPINGBABES,January 13 2018,,Sophie Star,College Talent,40 images,
BOPPINGBABES,January 12 2018,,Jemma Louise,Spice Things Up,video,
BOPPINGBABES,January 11 2018,,Jemma Louise,Spice Things Up,41 images,
BOPPINGBABES,January 10 2018,,Kate-Anne Cooper,One Last Striptease,video,
BOPPINGBABES,January 9 2018,,Kate-Anne Cooper,One Last Striptease,48 images,
BOPPINGBABES,January 8 2018,,Tammie Lee,First Day Striptease,video,
BOPPINGBABES,January 7 2018,,Tammie Lee,First Day Striptease,48 images,
BOPPINGBABES,January 6 2018,,Becky Perry,So Energetic,video,
BOPPINGBABES,January 5 2018,,Becky Perry,So Energetic,47 images,
BOPPINGBABES,January 4 2018,,Rebecca Geldard,Insistent Mistress,video,
BOPPINGBABES,January 3 2018,,Rebecca Geldard,Insistent Mistress,53 images,
BOPPINGBABES,January 2 2018,,Poppy Spink,Slutty Barmaid,video,
BOPPINGBABES,January 1 2018,,Poppy Spink,Slutty Barmaid,51 images,
