affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FITTING-ROOM,June 30 2020,,Lena Love,Lena Love,108 images,Leo Johnson
FITTING-ROOM,June 30 2020,,Lena Love,Lena Love,108 images,Leo Johnson
FITTING-ROOM,June 26 2020,,Angelika Grays,Angelika Grays,video,Leo Johnson
FITTING-ROOM,June 26 2020,,Angelika Grays,Angelika Grays,video,Leo Johnson
FITTING-ROOM,June 23 2020,,Marica Chanelle,Marica Chanelle,75 images,Leo Johnson
FITTING-ROOM,June 23 2020,,Marica Chanelle,Marica Chanelle,75 images,Leo Johnson
FITTING-ROOM,June 19 2020,,Baby Nicols,Baby Nicols,video,Leo Johnson
FITTING-ROOM,June 19 2020,,Baby Nicols,Baby Nicols,video,Leo Johnson
FITTING-ROOM,June 16 2020,,Anya Krey,Anya Krey,130 images,Leo Johnson
FITTING-ROOM,June 16 2020,,Anya Krey,Anya Krey,130 images,Leo Johnson
FITTING-ROOM,June 12 2020,,Sofia Star,Sofia Star,video,Leo Johnson
FITTING-ROOM,June 12 2020,,Sofia Star,Sofia Star,video,Leo Johnson
FITTING-ROOM,June 9 2020,,Alexis Crystal,Alexis Crystal,238 images,Leo Johnson
FITTING-ROOM,June 5 2020,,Anastasia Brokelyn,Anastasia Brokelyn,video,Leo Johnson
FITTING-ROOM,June 5 2020,,Anastasia Brokelyn,Anastasia Brokelyn,video,Leo Johnson
FITTING-ROOM,June 2 2020,,Sybil A,Sybil,122 images,Leo Johnson
FITTING-ROOM,June 2 2020,,Sybil A,Sybil,122 images,Leo Johnson
