affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,October 29 2017,,Katy Sky,Katy Sky Casting,video,Pierre Woodman
WOODMANCASTINGX,October 25 2017,,Little Candy,Little Kandy Casting,video,Pierre Woodman
WOODMANCASTINGX,October 23 2017,,Stella Jones,Stella Jones Casting,video,Pierre Woodman
WOODMANCASTINGX,October 20 2017,,Alexa Grace,Alexa Grace Casting,video,Pierre Woodman
WOODMANCASTINGX,October 18 2017,,,Petra Casting,video,Pierre Woodman
WOODMANCASTINGX,October 15 2017,,Melissa Benz,Melissa Benz Casting,video,Pierre Woodman
WOODMANCASTINGX,October 12 2017,,Jayden Black,Jayden Black Casting,video,Pierre Woodman
WOODMANCASTINGX,October 11 2017,,Tera Link,Tera Link Casting,video,Pierre Woodman
WOODMANCASTINGX,October 5 2017,,,Tiffany Aniston Casting,video,Pierre Woodman
WOODMANCASTINGX,October 3 2017,,Zara Brooks,Zara Brooks Casting,video,Pierre Woodman
WOODMANCASTINGX,October 1 2017,,Sarka,Sabrina Moley Casting,video,Pierre Woodman
