affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
EUROGIRLSONGIRLS,May 29 2016,,Sapphire Blue,Banging Butt To Butt - Lesbian Love Their Double Dong,90 images + video,
EUROGIRLSONGIRLS,May 29 2016,,Cherry Blush,Banging Butt To Butt - Lesbian Love Their Double Dong,90 images + video,
EUROGIRLSONGIRLS,May 22 2016,,Donna Bell,G-Spots Get Rocked - Strap-On Lovin' Lesbians,90 images + video,
EUROGIRLSONGIRLS,May 22 2016,,Yasmin Scott,G-Spots Get Rocked - Strap-On Lovin' Lesbians,90 images + video,
EUROGIRLSONGIRLS,May 15 2016,,Alessandra Jane,Date With A Dildo - Naughty Newcomer And Her Lesbian Friend,100 images + video,
EUROGIRLSONGIRLS,May 15 2016,,Lydia Lust,Date With A Dildo - Naughty Newcomer And Her Lesbian Friend,100 images + video,
EUROGIRLSONGIRLS,May 8 2016,,Nikki Dream,Sexy And Steamy In The Sauna - Lesbians Probe At Their Pinks,100 images + video,
EUROGIRLSONGIRLS,May 8 2016,,Loren Minardi,Sexy And Steamy In The Sauna - Lesbians Probe At Their Pinks,100 images + video,
EUROGIRLSONGIRLS,May 1 2016,,Tracy Lindsay,A Threesome Tickles Her Fancy - Newcomer Gets Broken In,90 images + video,
EUROGIRLSONGIRLS,May 1 2016,,Vanessa Decker,A Threesome Tickles Her Fancy - Newcomer Gets Broken In,90 images + video,
EUROGIRLSONGIRLS,May 1 2016,,Kate Sin,A Threesome Tickles Her Fancy - Newcomer Gets Broken In,90 images + video,
