affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,February 24 2013,,Juliette,Juliette Series 10,85 images,
SIMONSCANS,February 19 2013,,Alice Conrad,Alice Seriers 7,video,
SIMONSCANS,February 18 2013,,Juliette,Juliette Series 9,94 images,
SIMONSCANS,February 12 2013,,Juliette,Juliette Series 2,120 images,
SIMONSCANS,February 12 2013,,Lucia Love,Lucia Love Series 4,95 images,
SIMONSCANS,February 9 2013,,Lucia Love,Lucia Love Series 3,136 images,
SIMONSCANS,February 8 2013,,Henessy,Hennesy Seriers 7,video,
SIMONSCANS,February 7 2013,,Lucia Love,Lucia Love Series 2,115 images,
SIMONSCANS,February 6 2013,,Juliette,Juliette Series 8,100 images,
SIMONSCANS,February 5 2013,,Lia Fire,Mira Shine Series 5,146 images,
SIMONSCANS,February 2 2013,,Henessy,Hennesy Seriers 6,video,
SIMONSCANS,February 1 2013,,Denise,Denise Sky Series 5,100 images,
